Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gama WNTD,Borboletas,1,1,18,,,,
2,up,Wet Bed Gang,Perseus,4,1,8,,,,
3,up,Wet Bed Gang,300,6,1,4,,,,
4,down,Drake,Wants and Needs (feat. Lil Baby),2,2,3,90,2021-03-07,3,2021-03-14
5,up,Lil Tjay & 6LACK,Calling My Phone,8,1,6,70,2021-02-14,5,2021-02-21
6,up,Nenny,Tequila - A COLORS SHOW,10,2,8,,,,
7,up,Plutónio,Lisabona,9,1,10,,,,
8,down,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
9,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,7,3,4,,,,
10,up,Kawe & Mc Lele JP,Mds,13,2,12,,,,
11,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),5,5,3,20,2021-03-14,20,2021-03-14
12,down,The Kid LAROI,WITHOUT YOU,11,5,17,32,2020-12-13,12,2021-02-28
13,down,Wet Bed Gang,Faço a Minha,12,4,4,,,,
14,up,Masked Wolf,Astronaut In The Ocean,19,2,8,60,2021-02-07,6,2021-04-04
15,down,Cardi B,Up,14,6,7,4,2021-02-14,4,2021-02-14
16,up,Teto,M4 (feat. Matuê),18,12,8,,,,
17,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,17,8,5,,,,
18,down,Wet Bed Gang,Sai do Meu Hood,15,6,4,,,,
19,down,Wet Bed Gang,Ngana Zambi,16,7,4,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,1,38,74,2020-07-05,5,2020-07-12
21,up,Domingues,Romance de Cinema,21,5,18,,,,
22,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,24,2,19,,,,
23,down,Wet Bed Gang,Backstage,20,10,4,,,,
24,down,Travis Scott & HVME,Goosebumps (Remix),23,18,8,82,2021-02-14,44,2021-04-11
25,up,Yuri Nr5,São Paulo,27,1,23,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,33,80,2020-08-09,1,2020-08-16
27,down,Tóy Tóy T-Rex,Tinoni,25,9,29,,,,
28,up,24kGoldn,Mood (feat. iann dior),28,4,31,33,2020-08-23,1,2020-10-11
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),29,1,38,54,2020-07-12,6,2020-08-09
30,down,Wet Bed Gang,Bairro,26,15,72,,,,
31,down,Wet Bed Gang,La Bella Mafia,30,1,51,,,,
32,up,CJ,Whoopty,32,5,19,51,2020-11-22,8,2021-01-24
33,up,Aragão & Rony Fuego,Abraço,86,33,2,,,,
34,up,"BIN, Mainstreet & Ajaxx",Saturno,35,31,5,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,49,79,2020-04-19,1,2020-07-05
36,up,Wet Bed Gang,Devia Ir,36,11,72,,,,
37,down,Wet Bed Gang,Voltar pra Casa,31,15,4,,,,
38,up,Vado Más Ki Ás,Vida Louca,41,29,4,,,,
39,up,Plutónio,Somos Iguais,42,2,71,,,,
40,down,ProfJam & Agir,Alguém Como Tu,38,7,6,,,,
41,up,Central Cee,Commitment Issues,78,38,2,,,,
42,down,Wet Bed Gang,Depois da Chuva,34,3,31,,,,
43,up,Pop Smoke,Dior,45,8,59,100,2020-02-23,46,2020-07-12
44,down,Wet Bed Gang,Intro RTFTC,37,13,4,,,,
45,up,Dave,Location (feat. Burna Boy),49,29,72,,,,
46,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",40,2,56,,,,
47,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,1,38,17,2020-07-12,17,2020-07-12
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,4,32,61,2020-08-23,8,2020-10-04
49,down,Drake,Chicago Freestyle (feat. Giveon),46,3,47,92,2020-05-03,26,2020-05-10
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,47,28,,,,
51,up,Travis Scott,SICKO MODE,51,10,72,48,2020-04-26,9,2020-05-03
52,up,Post Malone,Circles,54,2,72,2,2019-10-06,2,2019-10-06
53,up,Travis Scott,HIGHEST IN THE ROOM,61,4,72,35,2019-10-06,2,2019-10-13
54,down,Wet Bed Gang,Balenciaga,43,21,4,,,,
55,up,Drake,Laugh Now Cry Later (feat. Lil Durk),56,5,32,78,2020-08-16,3,2020-08-23
56,up,Travis Scott,goosebumps,59,17,72,89,2020-04-26,18,2020-05-03
57,up,Tayc,N'y pense plus,60,35,18,,,,
58,up,Piruka & Bluay,Louco,70,1,70,,,,
59,up,DJ Khaled,POPSTAR (feat. Drake),62,5,36,94,2020-07-19,8,2020-09-20
60,down,Tóy Tóy T-Rex,Ar,58,18,12,,,,
61,down,Pop Smoke,What You Know Bout Love,57,7,38,81,2020-07-12,14,2020-10-18
62,down,Future,Life Is Good (feat. Drake),55,2,63,86,2020-01-12,6,2020-01-19
63,up,DJ Khaled,GREECE (feat. Drake),65,4,36,24,2020-07-26,24,2020-07-26
64,up,Roddy Ricch,The Box,66,1,68,91,2019-12-08,2,2020-02-16
65,down,Wet Bed Gang,Regras,44,31,4,,,,
66,down,Greg Ferreira,BLESSED,53,40,5,,,,
67,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,14,53,,,,
68,up,Greg Ferreira,O Pai Ta On,82,4,14,,,,
69,down,J. Cole,No Role Modelz,63,30,31,,,,
70,-,Central Cee,6 For 6,-,51,1,,,,
71,down,Bispo,Essa Saia (feat. Ivandro),64,2,72,,,,
72,up,Travis Scott,BUTTERFLY EFFECT,76,19,71,,,,
73,up,UCLÃ,"Voodoo (feat. Sos, Sueth & Sobs)",94,69,6,,,,
74,down,Slow J,Nada a Esconder,71,9,26,,,,
75,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,16,35,,,,
76,up,Morad,Toca,90,74,2,,,,
77,down,Papillon,00 Fala Bonito,73,16,24,,,,
78,up,PK,Quando a Vontade Bater (feat. PK Delas),79,8,69,,,,
79,down,Julinho Ksd,Hoji N'ka ta Rola,72,1,71,,,,
80,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,11,67,64,2019-12-01,52,2020-01-12
81,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,87,17,65,65,2020-01-05,65,2020-01-05
82,-,Wet Bed Gang,Dollar$,-,27,1,,,,
83,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,52,52,7,,,,
84,down,Paulelson,Fundo (feat. Toy Toy T-Rex),81,34,11,,,,
85,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,38,1,76,2021-03-28,59,2021-04-11
86,down,French Montana,Unforgettable (feat. Swae Lee),77,39,40,,,,
87,down,Drake,God's Plan,85,25,53,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),83,31,19,,,,
89,down,Pop Smoke,"AP (Music from the film ""Boogie"")",69,38,4,61,2021-03-07,61,2021-03-07
90,down,Wet Bed Gang,Head Na Glock,74,11,15,,,,
91,-,PROFJAM & Benji Price,TRIBUNAL,-,4,38,,,,
92,-,Pop Smoke,Invincible,-,52,32,,,,
93,-,Drake,Passionfruit,-,36,5,,,,
94,-,Juice WRLD,Lucid Dreams,-,8,39,7,2019-12-15,7,2019-12-15
95,-,Trinity 3nity,Indecifrável,-,20,6,,,,
96,-,Pop Smoke,Gangstas,-,6,31,42,2020-07-12,42,2020-07-12
97,down,The Black Eyed Peas,Where Is the Love?,95,53,13,,,,
98,down,Drake,Toosie Slide,80,1,51,65,2020-04-05,2,2020-04-26
99,up,Nenny,Bússola,99,5,53,,,,
100,down,The Notorious B.I.G.,Big Poppa,88,88,3,,,,
