Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Van Zee,Chamadas,1,1,8,,,,
2,up,Van Zee,Alma Nua,6,2,19,,,,
3,up,Van Zee,Tempo,4,1,12,,,,
4,down,Doja Cat,Paint The Town Red,2,2,16,,,,
5,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,2,27,,,,
6,down,Dave & Central Cee,Sprinter,5,1,25,,,,
7,up,Lon3r Johny & Plutónio,UH LA LA LA,7,2,34,,,,
8,up,Lon3r Johny & Plutónio,PIÑA COLADA,8,5,17,,,,
9,up,Dillaz,Colãs,10,5,15,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),11,2,7,,,,
11,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),9,3,19,,,,
12,up,T-Rex,TA TUDO BEM,13,1,44,,,,
13,down,Drake,IDGAF (feat. Yeat),12,2,7,,,,
14,up,Drake,Virginia Beach,17,1,7,,,,
15,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,14,5,27,,,,
16,up,Van Zee,Amar De Cor,19,15,16,,,,
17,down,Drake,Slime You Out (feat. SZA),15,1,10,,,,
18,up,Van Zee,Perto,20,17,21,,,,
19,up,Slow J,CorDaPele,27,2,8,,,,
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",21,2,195,,,,
21,down,Drake,Gently (feat. Bad Bunny),18,5,7,,,,
22,up,Bispo,Essa Saia (feat. Ivandro),29,2,207,,,,
23,up,Travis Scott,MY EYES,30,8,17,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,1,70,,,,
25,down,Plutónio,Somos Iguais,22,2,210,,,,
26,down,Matuê,Conexões de Máfia (feat. Rich The Kid),23,1,29,,,,
27,up,Tóy Tóy T-Rex,Tinoni,35,9,168,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,32,4,164,35,2019-10-06,2,2019-10-13
29,up,Jimmy P,Girassol,81,29,2,,,,
30,up,Doja Cat,Agora Hills,36,24,9,,,,
31,up,Travis Scott,MELTDOWN,34,1,17,,,,
32,down,Travis Scott,FE!N,31,3,17,,,,
33,down,Wet Bed Gang,Devia Ir,26,11,211,,,,
34,up,Phoenix Rdc & Regula,Quando Me Chamam,74,34,2,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,19,50,,,,
36,up,Dillaz,Mo Boy,39,36,17,,,,
37,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,25,2,21,,,,
38,up,Julinho Ksd & Soraia Ramos,Mónica,46,9,11,,,,
39,down,Lon3r Johny,Nirvana,16,16,3,,,,
40,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,18,7,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,51,,,,
42,-,Drake,Evil Ways (feat. J. Cole),-,4,1,,,,
43,down,Gunna,fukumean,37,7,23,,,,
44,up,Travis Scott,I KNOW ?,45,5,17,,,,
45,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",44,1,77,,,,
46,up,Drake,God's Plan,48,25,149,,,,
47,up,Drake,Passionfruit,55,36,74,,,,
48,-,Jack Harlow,Lovin On Me,-,5,1,,,,
49,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,43,2,18,,,,
50,up,Bispo,Lembrei-me,50,1,79,,,,
51,up,Drake,Fair Trade (feat. Travis Scott),60,1,83,,,,
52,down,Drake,8am in Charlotte,33,8,7,,,,
53,-,Drake,Red Button,-,30,1,,,,
54,down,MC Cabelinho,Minha Cura,53,6,48,,,,
55,down,Plutónio,Lisabona,52,1,102,,,,
56,up,Van Zee,Para Casa,65,30,20,,,,
57,down,Van Zee,Laços,47,32,4,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),62,31,147,,,,
59,-,Drake,Stories About My Brother,-,33,1,,,,
60,-,Drake,You Broke My Heart,-,11,1,,,,
61,down,Dillaz,Saudade,51,51,6,,,,
62,up,Drake,Nonstop,66,31,86,,,,
63,-,Drake,The Shoe Fits,-,21,1,,,,
64,down,"Supa Squad, Mariza & Apollo G",Minha Terra,58,2,37,,,,
65,down,Drake,Bahamas Promises,38,11,7,,,,
66,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,70,2,53,,,,
67,down,Morad,Se Grita (feat. Jul),49,30,19,,,,
68,up,Tóy Tóy T-Rex,Ar,76,18,44,,,,
69,-,Tóy Tóy T-Rex,Soft,-,8,39,,,,
70,-,Drake,Wick Man,-,49,1,,,,
71,down,T-Rex,ANTI-ANTES,57,1,85,,,,
72,up,Matuê,Anos Luz,92,33,26,,,,
73,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",67,3,128,,,,
74,down,Kappa Jotta & MUN,ROSAS,54,44,47,,,,
75,down,Flora Matos,Piloto,41,23,6,,,,
76,down,PROFJAM,Tou Bem (feat. Lhast),71,51,32,,,,
77,down,Bispo,NÓS2 (feat. Deezy),61,16,51,,,,
78,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,86,3,122,,,,
79,up,Tóy Tóy T-Rex,R&bsr&b$,90,47,42,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),75,23,42,,,,
81,up,Lil Baby,Freestyle,99,22,60,,,,
82,up,Eminem,Mockingbird,93,14,45,,,,
83,up,French Montana,Unforgettable (feat. Swae Lee),83,39,107,,,,
84,down,Drake,Calling For You (feat. 21 Savage),59,7,7,,,,
85,-,Drake,Too Good (feat. Rihanna),-,51,13,,,,
86,down,Lon3r Johny,Japão,69,69,2,,,,
87,down,Wet Bed Gang,Irresponsável,56,10,74,,,,
88,down,Lon3r Johny,Culto de Lokos,72,72,2,,,,
89,-,Drake,In My Feelings,-,59,23,,,,
90,down,Travis Scott,TELEKINESIS,64,9,17,,,,
91,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",98,13,46,,,,
92,down,Lon3r Johny,Moshpit,77,77,2,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,74,26,2019-10-06,26,2019-10-06
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,90,6,,,,
95,up,"Metro Boomin, Travis Scott & Young Thug",Trance,97,8,43,,,,
96,-,Van Zee,Senti Tanto,-,35,10,,,,
97,-,Dillaz,1100 Cegonhas,-,97,2,,,,
98,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",89,67,5,,,,
99,-,Slow J,Teu Eternamente,-,39,5,,,,
100,-,Post Malone,Circles,-,2,175,2,2019-10-06,2,2019-10-06
