Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,14,,,,
2,up,Central Cee & Lil Baby,BAND4BAND,63,2,2,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,4,,,,
4,down,Dillaz & Plutónio,Alô,3,1,16,,,,
5,up,Plutónio,Acordar,54,5,2,,,,
6,down,Slow J,Tata,4,1,28,,,,
7,up,Dillaz,Habibi,8,1,16,,,,
8,down,Tommy Richman,Million Dollar Baby,7,7,5,,,,
9,up,"Nagalli, KayBlack & Veigh",Confissões Pt2,11,6,6,,,,
10,down,Kendrick Lamar,euphoria,5,3,5,,,,
11,down,WIU & Teto,Problemas de um Milionário,10,8,8,,,,
12,up,Dillaz & Julinho Ksd,Nota 100,13,2,16,,,,
13,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),12,3,14,,,,
14,down,Future & Metro Boomin,Like That,9,1,11,,,,
15,down,Travis Scott,FE!N,6,3,45,,,,
16,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,18,7,3,,,,
17,down,Ivandro & Van Zee,Chamadas,15,1,36,,,,
18,down,Dillaz,Colãs,16,5,43,,,,
19,down,Veigh & Supernova Ent,Nois é Nois,14,14,12,,,,
20,down,Van Zee,Alma Nua,19,2,47,,,,
21,up,Slow J,CorDaPele,24,2,36,,,,
22,up,Van Zee,Amar De Cor,23,15,44,,,,
23,down,Dillaz,DIREÇÃO PARIS,22,7,16,,,,
24,up,Matuê,Anos Luz,31,24,49,,,,
25,up,Lon3r Johny & Plutónio,UH LA LA LA,29,2,62,,,,
26,up,Gunna,TRACK 2,26,17,4,,,,
27,down,Travis Scott,MY EYES,17,8,45,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,21,4,192,35,2019-10-06,2,2019-10-13
29,down,T-Rex,TA TUDO BEM,28,1,72,,,,
30,up,Plutónio,Lisabona,33,1,127,,,,
31,down,Drake,Family Matters,20,5,5,,,,
32,down,Future & Metro Boomin,Type Shit,27,5,11,,,,
33,down,Travis Scott,BUTTERFLY EFFECT,25,19,133,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,19,78,,,,
35,down,Van Zee,Tempo,30,1,40,,,,
36,down,Slow J,Where U @,34,5,65,,,,
37,up,Dillaz,Mo Boy,38,26,41,,,,
38,down,Travis Scott,goosebumps,37,17,183,89,2020-04-26,18,2020-05-03
39,up,Plutónio,Somos Iguais,43,2,238,,,,
40,up,Lon3r Johny & Plutónio,PIÑA COLADA,47,5,45,,,,
41,up,Dave & Central Cee,Sprinter,76,1,51,,,,
42,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,41,2,55,,,,
43,up,Slow J,Sem Ti,44,7,46,,,,
44,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),46,3,47,,,,
45,down,Wet Bed Gang,Devia Ir,42,11,239,,,,
46,down,Lithe,Fall Back,36,36,5,,,,
47,down,Matuê,Conexões de Máfia (feat. Rich The Kid),40,1,57,,,,
48,up,Dillaz,Gangsta,48,5,16,,,,
49,up,Van Zee,Perto,51,17,49,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,23,54,,,,
51,down,Matuê,Máquina do Tempo,45,14,25,,,,
52,-,"Nagalli, CJota, Menor MC, Leviano & Dfideliz",Confissões Pt1,-,26,4,,,,
53,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,1,98,,,,
54,down,Travis Scott,I KNOW ?,32,5,34,,,,
55,down,Plutónio,Meu Deus,49,17,51,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),58,31,172,,,,
57,down,Dillaz,Cantona,53,3,16,,,,
58,down,Drake,God's Plan,55,25,176,,,,
59,up,Mulatooh & Kelson Most Wanted,Pulso Rolex,77,59,3,,,,
60,up,Slow J,Teu Eternamente,70,39,23,,,,
61,down,Drake,Passionfruit,59,36,99,,,,
62,up,Matuê,Kenny G,64,19,122,,,,
63,down,Tóy Tóy T-Rex,Tinoni,61,9,196,,,,
64,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,57,12,25,,,,
65,up,Van Zee,Sol,66,19,20,,,,
66,-,Eminem,Houdini,-,2,1,,,,
67,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,52,52,5,,,,
68,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",68,1,88,,,,
69,up,Slow J,Fogo,91,3,28,,,,
70,up,Van Zee & Carolina Deslandes,À Tua Porta,97,10,28,,,,
71,down,Travis Scott,SICKO MODE,62,10,160,48,2020-04-26,9,2020-05-03
72,up,Eminem,Mockingbird,84,14,66,,,,
73,down,Gunna,TRACK 8,50,25,4,,,,
74,up,Plutónio,Alcatraz,74,7,28,,,,
75,up,Kendrick Lamar,HUMBLE.,75,49,45,,,,
76,up,Slow J,Origami (feat. Gson),85,5,28,,,,
77,up,Future,Mask Off,95,49,29,,,,
78,down,Matuê & MC Ryan SP,Filho da Noite,56,22,5,,,,
79,-,Lebasi,"Lábios (feat. Dolce, Riko Lebasi & Mulatooh)",-,20,1,,,,
80,down,Dillaz,Agiota,71,9,16,,,,
81,down,Drake,Nonstop,80,31,111,,,,
82,-,"Mizzy Miles, Teto & MC PH",Ninguém Entende Nada,-,27,1,,,,
83,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,5,52,,,,
84,up,Dillaz,Hello,100,3,18,,,,
85,up,Leakplatina,Meia Noite (feat. Kelson Most Wanted & Tio Edson),86,26,9,,,,
86,down,Matuê,777-666,81,13,32,,,,
87,up,Drake,Fair Trade (feat. Travis Scott),92,1,108,,,,
88,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,18,9,,,,
89,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,79,2,56,,,,
90,-,Eminem,Without Me,-,35,32,,,,
91,down,"Matuê, WIU & Teto",Vampiro,88,2,75,,,,
92,down,Sexyy Red & Drake,U My Everything,87,87,2,,,,
93,-,Instinto 26,Loko Loko,-,71,1,,,,
94,down,Slow J,Ultimamente,78,3,28,,,,
95,-,Travis Scott,CAN'T SAY,-,90,13,,,,
96,-,Dillaz & Lhast,Gravidade,-,70,7,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,17,59,36,2020-02-16,36,2020-02-16
98,down,Gunna,TRACK 5,73,28,4,,,,
99,-,Yeat,If We Being Rëal,-,47,4,,,,
100,-,Eminem,The Real Slim Shady,-,40,27,,,,
