Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Van Zee,Chamadas,51,1,2,,,,
2,down,Van Zee,Tempo,1,1,6,,,,
3,down,Doja Cat,Paint The Town Red,2,2,10,,,,
4,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,4,2,21,,,,
5,up,Drake,Slime You Out (feat. SZA),7,1,4,,,,
6,down,Dave & Central Cee,Sprinter,3,1,19,,,,
7,up,Slow J,CorDaPele,66,2,2,,,,
8,down,Van Zee,Alma Nua,6,2,13,,,,
9,down,Lon3r Johny & Plutónio,PIÑA COLADA,5,5,11,,,,
10,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),8,3,13,,,,
11,down,T-Rex,TA TUDO BEM,9,1,38,,,,
12,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,10,5,21,,,,
13,down,Dillaz,Colãs,12,5,9,,,,
14,down,Lon3r Johny & Plutónio,UH LA LA LA,11,2,28,,,,
15,-,Drake,Virginia Beach,-,1,1,,,,
16,down,Gunna,fukumean,13,7,17,,,,
17,up,Van Zee,Perto,18,17,15,,,,
18,up,Van Zee,Amar De Cor,21,15,10,,,,
19,up,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),78,19,2,,,,
20,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,19,2,15,,,,
21,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,14,2,12,,,,
22,down,Matuê,Conexões de Máfia (feat. Rich The Kid),16,1,23,,,,
23,down,Travis Scott,MELTDOWN,15,1,11,,,,
24,down,Julinho Ksd & Soraia Ramos,Mónica,20,9,5,,,,
25,up,ProfJam,AUTO:BOOM,74,25,2,,,,
26,down,Travis Scott,I KNOW ?,17,5,11,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,1,64,,,,
28,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",26,2,189,,,,
29,down,Travis Scott,MY EYES,22,8,11,,,,
30,down,Travis Scott,FE!N,23,3,11,,,,
31,down,Bispo,Essa Saia (feat. Ivandro),29,2,201,,,,
32,up,Plutónio,Somos Iguais,34,2,204,,,,
33,down,Tóy Tóy T-Rex,Tinoni,32,9,162,,,,
34,down,Doja Cat,Agora Hills,24,24,3,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,45,,,,
36,down,MC Cabelinho,Minha Cura,30,6,42,,,,
37,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",31,13,40,,,,
38,down,Wet Bed Gang,Devia Ir,36,11,205,,,,
39,down,Travis Scott,TELEKINESIS,27,9,11,,,,
40,down,Van Zee,Para Casa,37,30,14,,,,
41,-,Drake,First Person Shooter (feat. J. Cole),-,2,1,,,,
42,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",43,1,71,,,,
43,down,"Supa Squad, Mariza & Apollo G",Minha Terra,40,2,31,,,,
44,-,Drake,IDGAF (feat. Yeat),-,2,1,,,,
45,-,Drake,Calling For You (feat. 21 Savage),-,7,1,,,,
46,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,54,2,47,,,,
47,down,Wet Bed Gang,300,35,1,21,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,44,4,158,35,2019-10-06,2,2019-10-13
49,down,Piruka,Andavas Aonde,33,33,3,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,19,44,,,,
51,-,Drake,Amen (feat. Teezo Touchdown),-,12,1,,,,
52,down,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),38,37,6,,,,
53,-,Drake,Daylight,-,10,1,,,,
54,down,Slow J,Sem Ti,45,7,15,,,,
55,-,Drake,Fear Of Heights,-,13,1,,,,
56,-,Drake,7969 Santa,-,16,1,,,,
57,down,Morad,Se Grita (feat. Jul),41,30,13,,,,
58,-,Drake,Bahamas Promises,-,11,1,,,,
59,-,Drake,Gently (feat. Bad Bunny),-,5,1,,,,
60,down,Travis Scott,THANK GOD,39,6,11,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),47,1,77,,,,
62,down,Van Zee,Senti Tanto,50,35,5,,,,
63,down,WIU,Coração de Gelo,46,7,43,,,,
64,down,Bispo,Lembrei-me,48,1,73,,,,
65,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,18,1,,,,
66,-,Drake,8am in Charlotte,-,8,1,,,,
67,-,Drake,Tried Our Best,-,19,1,,,,
68,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,68,11,24,,,,
69,down,Drake,Passionfruit,59,36,68,,,,
70,down,Dillaz,Mo Boy,52,36,11,,,,
71,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,61,3,117,,,,
72,down,T-Rex,ANTI-ANTES,49,1,80,,,,
73,-,Drake,Drew A Picasso,-,21,1,,,,
74,-,Drake,What Would Pluto Do,-,25,1,,,,
75,-,Drake,All The Parties (feat. Chief Keef),-,26,1,,,,
76,down,Drake,God's Plan,57,25,143,,,,
77,down,Wet Bed Gang,Irresponsável,56,10,68,,,,
78,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,18,1,,,,
79,down,PROFJAM,Tou Bem (feat. Lhast),73,51,27,,,,
80,-,Drake,BBL Love (Interlude),-,34,1,,,,
81,down,Julinho Ksd,Cafuné,63,11,12,,,,
82,-,Drake,Another Late Night (feat. Lil Yachty),-,33,1,,,,
83,-,Drake,Screw The World (Interlude),-,40,1,,,,
84,-,Drake,Away From Home,-,35,1,,,,
85,-,Drake,Polar Opposites,-,31,1,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),67,31,141,,,,
87,down,Lil Baby,Freestyle,58,22,57,,,,
88,down,Plutónio,Lisabona,72,1,96,,,,
89,up,Slow J,Where U @,91,5,37,,,,
90,down,"Veigh, Luchina & Supernova Ent",Mandraka,71,25,26,,,,
91,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",53,3,124,,,,
92,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,67,1,,,,
93,down,Wet Bed Gang,Bairro,55,15,153,,,,
94,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,69,6,20,,,,
95,-,Drake,Virginia Beach,-,95,1,,,,
96,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,4,45,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),75,39,101,,,,
98,-,Matuê,Anos Luz,-,31,22,,,,
99,down,Gama WNTD,Borboletas,79,1,147,,,,
100,down,Tóy Tóy T-Rex,R&bsr&b$,84,47,40,,,,
