Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,Mike11,Ride (feat. Bárbara Bandeira),3,2,9,,,,
3,up,Gunna & Future,pushin P (feat. Young Thug),6,3,3,,,,
4,-,The Game & Kanye West,Eazy,-,4,1,,,,
5,up,Chefin Oficial & Mainstreet,212,78,2,2,,,,
6,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),5,3,7,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,27,,,,
8,down,Jnr Choi,To the Moon,2,2,6,,,,
9,down,Matuê,Quer Voar,8,2,24,,,,
10,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",12,3,35,,,,
11,down,T. Rex,Feeling,7,2,8,,,,
12,down,Matuê & L7nnon,Sem Dó,10,7,4,,,,
13,up,Gunna,P power (feat. Drake),60,13,2,,,,
14,up,Gama WNTD,Borboletas,19,1,62,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),15,1,21,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),14,2,21,,,,
17,down,Plutonio,Plutonio Tirar Bilhete,13,5,4,,,,
18,up,Central Cee,Obsessed With You,20,9,20,,,,
19,down,Gunna,25k jacket (feat. Lil Baby),9,9,3,,,,
20,up,Morad,Pelele,34,14,5,,,,
21,up,Drake,Way 2 Sexy (feat. Future & Young Thug),25,3,21,,,,
22,down,Post Malone & The Weeknd,One Right Now,18,3,12,,,,
23,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,26,3,48,,,,
24,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),40,21,5,,,,
25,down,Gunna,alotta cake,11,11,3,,,,
26,down,Gunna,poochie gown,16,16,3,,,,
27,up,Piruka,Fé,29,5,13,,,,
28,up,Tayc,D O D O,64,17,5,,,,
29,down,Kanye West,Hurricane,28,1,21,,,,
30,up,Mc Poze do Rodo & Neo Beats,Vida Louca,44,1,42,,,,
31,up,Wet Bed Gang,Devia Ir,41,11,116,,,,
32,up,Juice WRLD & Justin Bieber,Wandered To LA,82,25,5,,,,
33,up,ArrDee,Flowers (Say My Name),33,19,12,,,,
34,up,Plutónio,Somos Iguais,48,2,115,,,,
35,up,Kanye West,Praise God,35,4,21,,,,
36,up,Julinho Ksd,Stunka,37,1,37,,,,
37,down,T. Rex,É Assim,31,1,30,,,,
38,up,Drenaz,Fendi,42,11,10,,,,
39,up,Tóy Tóy T-Rex,Tinoni,47,9,73,,,,
40,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",45,2,100,,,,
41,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,46,14,93,,,,
42,down,Gunna & Future,Too Easy,22,22,9,,,,
43,up,Central Cee,Commitment Issues,53,38,27,,,,
44,down,Domingues,Vai Dar,36,9,10,,,,
45,-,Sippinpurpp,Fato treino do City,-,3,1,,,,
46,down,Kelson Most Wanted,Sem Ti,30,3,11,,,,
47,down,Gunna,mop (feat. Young Thug),17,17,3,,,,
48,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),85,40,2,,,,
49,up,Drake,Fountains (feat. Tems),54,10,21,,,,
50,up,MD Chefe,Tiffany,50,14,13,,,,
51,up,J. Cole,No Role Modelz,55,30,71,,,,
52,up,Don Toliver,No Idea,74,19,41,95,2019-12-08,26,2020-01-12
53,up,Plutónio,Lisabona,62,1,52,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),76,17,5,36,2020-02-16,36,2020-02-16
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,1,80,74,2020-07-05,5,2020-07-12
56,down,Gunna & 21 Savage,thought i was playing,21,21,3,,,,
57,down,Gunna,idk that bitch (feat. G Herbo),24,24,3,,,,
58,up,Central Cee,6 For 6,68,51,17,,,,
59,up,Bispo,Essa Saia (feat. Ivandro),65,2,113,,,,
60,down,Gunna,how you did that (feat. Kodak Black),23,23,3,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),84,31,61,,,,
62,down,Minguito 283,Andalé,51,24,7,,,,
63,down,Gunna,livin wild,27,27,3,,,,
64,down,Kawe & Mc Lele JP,Mds,58,2,56,,,,
65,up,Travis Scott,goosebumps,96,17,116,89,2020-04-26,18,2020-05-03
66,down,Central Cee,Day in the Life,59,53,10,,,,
67,down,"Sam The Kid, Slow J & Gson","3,14",63,1,40,,,,
68,down,Central Cee,Loading,61,52,2,,,,
69,up,"Doode, Teto & Matuê",Groupies,83,7,17,,,,
70,-,Pop Smoke,Dior,-,8,96,100,2020-02-23,46,2020-07-12
71,down,Gunna,private island,38,38,3,,,,
72,-,03 Greedo,Substance,-,72,1,,,,
73,down,Gunna,south to west,32,32,3,,,,
74,down,Travis Scott,SICKO MODE,72,10,116,48,2020-04-26,9,2020-05-03
75,down,Domingues,Romance de Cinema,52,5,62,,,,
76,down,Central Cee,Daily Duppy (feat. GRM Daily),56,44,4,,,,
77,up,Teto,M4 (feat. Matuê),81,12,47,,,,
78,down,Gunna,flooded,39,39,3,,,,
79,-,"Greg Ferreira, MC Kevin O Chris & Akaio MC",Revoada dos Mlk,-,27,1,,,,
80,down,Gunna & Chloé,you & me,43,43,3,,,,
81,-,Drake,Wants and Needs (feat. Lil Baby),-,2,46,90,2021-03-07,3,2021-03-14
82,down,MD Chefe & DomLaike,Rei Lacoste,75,22,21,,,,
83,down,Cordae,TRACK 10,77,77,2,,,,
84,up,Benji Price & Mike el Nite,"Veni, Vidi, Vici",91,84,2,,,,
85,up,Pop Smoke,Mood Swings (feat. Lil Tjay),89,1,81,54,2020-07-12,6,2020-08-09
86,-,French Montana,Unforgettable (feat. Swae Lee),-,39,61,,,,
87,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),49,49,3,,,,
88,-,Tayc,D O N N E L E M O I,-,48,1,,,,
89,up,Drake,Love All (feat. JAY-Z),92,5,21,,,,
90,up,Travis Scott & HVME,Goosebumps (Remix),97,18,35,82,2021-02-14,44,2021-04-11
91,up,Travis Scott,MAFIA,93,2,12,,,,
92,-,Bispo,NÓS2 (feat. Deezy),-,16,42,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,27,1,,,,
94,down,Morad,Soñar,88,15,19,,,,
95,-,Post Malone,Circles,-,2,103,2,2019-10-06,2,2019-10-06
96,-,OutKast,Ms. Jackson,-,57,3,,,,
97,-,Burna Boy,B. D’OR (feat. Wizkid),-,69,4,,,,
98,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),95,34,6,,,,
99,down,Wet Bed Gang,Perseus,90,1,48,,,,
100,down,Baby Keem,lost souls (feat. Brent Faiyaz),80,20,9,,,,
