Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,i n t e r l u d e,18,1,2,59,2021-05-09,20,2021-05-16
2,up,Gama WNTD,Borboletas,2,1,26,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,3,2,84,2021-05-09,17,2021-05-16
4,down,Mc Poze do Rodo & Neo Beats,Vida Louca,3,1,6,,,,
5,down,"Sam The Kid, Slow J & Gson","3,14",1,1,4,,,,
6,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,3,12,,,,
7,down,Masked Wolf,Astronaut In The Ocean,5,2,16,60,2021-02-07,6,2021-04-04
8,up,Drake,Wants and Needs (feat. Lil Baby),8,2,11,90,2021-03-07,3,2021-03-14
9,up,The Kid LAROI,WITHOUT YOU,9,5,25,32,2020-12-13,12,2021-02-28
10,down,Wet Bed Gang,Perseus,6,1,16,,,,
11,up,Trippie Redd & Playboi Carti,Miss the Rage,64,11,2,22,2021-05-16,22,2021-05-16
12,down,Plutónio,Lisabona,10,1,18,,,,
13,down,Polo G,RAPSTAR,7,6,6,86,2021-04-11,7,2021-04-18
14,down,Lil Tjay & 6LACK,Calling My Phone,13,1,14,70,2021-02-14,5,2021-02-21
15,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),16,4,5,50,2021-04-18,21,2021-04-25
16,down,Domingues,Romance de Cinema,15,5,26,,,,
17,down,Nenny,Tequila - A COLORS SHOW,12,2,16,,,,
18,down,Kawe & Mc Lele JP,Mds,11,2,20,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,1,46,74,2020-07-05,5,2020-07-12
20,down,Cardi B,Up,17,6,15,4,2021-02-14,4,2021-02-14
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,19,3,77,2021-05-02,35,2021-05-09
22,up,Teto,M4 (feat. Matuê),22,12,16,,,,
23,down,Russ Millions x Tion Wayne,Body,21,20,7,,,,
24,up,Wet Bed Gang,Faço a Minha,25,4,12,,,,
25,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",23,23,3,62,2021-05-09,62,2021-05-09
26,down,Greg Ferreira,Eu falei pros meus mano,24,15,5,,,,
27,up,Wet Bed Gang,Ngana Zambi,27,7,12,,,,
28,up,StarBoi3,Dick (feat. Doja Cat),50,28,2,57,2021-05-16,57,2021-05-16
29,up,Don Toliver,What You Need,35,20,2,,,,
30,up,Wet Bed Gang,Devia Ir,37,11,80,,,,
31,down,Wet Bed Gang,300,28,1,12,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,46,54,2020-07-12,6,2020-08-09
33,down,DJ Khaled,POPSTAR (feat. Drake),26,5,44,94,2020-07-19,8,2020-09-20
34,up,Wet Bed Gang,Bairro,41,15,80,,,,
35,down,Yuri Nr5,São Paulo,33,1,31,,,,
36,down,Wet Bed Gang,Sai do Meu Hood,31,6,12,,,,
37,down,"Julinho Ksd, Deezy & T. Rex",Hospedeira,34,8,13,,,,
38,up,Central Cee,Commitment Issues,39,38,10,,,,
39,up,Travis Scott & HVME,Goosebumps (Remix),58,18,16,82,2021-02-14,44,2021-04-11
40,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,41,80,2020-08-09,1,2020-08-16
41,up,Tóy Tóy T-Rex,Tinoni,44,9,37,,,,
42,up,24kGoldn,Mood (feat. iann dior),43,4,39,33,2020-08-23,1,2020-10-11
43,down,Drake,What’s Next,38,3,11,68,2021-03-07,4,2021-03-14
44,up,Plutónio,Somos Iguais,75,2,79,,,,
45,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
46,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",45,2,64,,,,
47,up,Travis Scott,SICKO MODE,52,10,80,48,2020-04-26,9,2020-05-03
48,up,J. Cole,No Role Modelz,76,30,38,,,,
49,up,Travis Scott,goosebumps,53,17,80,89,2020-04-26,18,2020-05-03
50,up,Pop Smoke,Dior,56,8,67,100,2020-02-23,46,2020-07-12
51,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,2,27,,,,
52,up,Lon3r Johny,CLÁSSICO,54,24,4,,,,
53,up,Wet Bed Gang,La Bella Mafia,57,1,59,,,,
54,up,Tóy Tóy T-Rex,Ar,68,18,20,,,,
55,up,Dave,Location (feat. Burna Boy),61,29,80,,,,
56,down,DJ Khaled,GREECE (feat. Drake),29,4,42,24,2020-07-26,24,2020-07-26
57,up,Lon3r Johny,Stay Fly,65,18,7,,,,
58,-,J. Cole,a m a r i,-,1,1,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,57,79,2020-04-19,1,2020-07-05
60,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),49,49,3,80,2021-05-09,80,2021-05-09
61,-,J. Cole,9 5 . s o u t h,-,7,1,,,,
62,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,1,46,17,2020-07-12,17,2020-07-12
63,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
64,up,Drake,Chicago Freestyle (feat. Giveon),69,3,55,92,2020-05-03,26,2020-05-10
65,down,Vado Más Ki Ás,Vida Louca,62,29,12,,,,
66,-,J. Cole,a p p l y i n g . p r e s s u r e,-,10,1,,,,
67,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),60,5,11,20,2021-03-14,20,2021-03-14
68,-,J. Cole,l e t . g o . m y . h a n d,-,8,1,,,,
69,down,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),36,36,3,,,,
70,-,J. Cole,1 0 0 . m i l ‘,-,12,1,,,,
71,up,Lon3r Johny,SUCESSO,88,46,4,,,,
72,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,14,1,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,4,40,61,2020-08-23,8,2020-10-04
74,down,Travis Scott,HIGHEST IN THE ROOM,67,4,80,35,2019-10-06,2,2019-10-13
75,-,J. Cole,The Climb Back,-,17,3,,,,
76,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,19,1,,,,
77,-,J. Cole,c l o s e,-,20,1,,,,
78,-,Julinho Ksd,Stunka,-,1,1,,,,
79,-,xtinto,Android,-,79,1,,,,
80,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,31,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,47,36,,,,
82,-,Migos,Straightenin,-,8,1,,,,
83,down,"Orochi, Kizzy & Mainstreet",Deixa Chapar,47,47,3,,,,
84,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,97,14,60,,,,
85,up,Joyner Lucas & Lil Baby,Ramen & OJ,85,85,2,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),73,31,27,,,,
87,-,Nicki Minaj,Fractions,-,67,1,,,,
88,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,40,1,,,,
89,-,J. Cole,Wet Dreamz,-,89,2,,,,
90,down,CJ,Whoopty,80,5,27,51,2020-11-22,8,2021-01-24
91,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",32,32,3,39,2021-05-09,39,2021-05-09
92,up,Future,Life Is Good (feat. Drake),94,2,70,86,2020-01-12,6,2020-01-19
93,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,93,1,,,,
94,down,Drake,Passionfruit,81,36,9,,,,
95,down,Bispo,Essa Saia (feat. Ivandro),77,2,80,,,,
96,-,Pop Smoke,Invincible,-,52,34,,,,
97,down,Post Malone,Circles,96,2,80,2,2019-10-06,2,2019-10-06
98,down,"BIN, Mainstreet & Ajaxx",Saturno,63,31,13,,,,
99,-,Nicki Minaj,Itty Bitty Piggy,-,99,1,,,,
100,-,Nicki Minaj & G Herbo,Chi-Raq,-,98,1,,,,
