Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Van Zee,Chamadas,1,1,6,,,,
2,up,Lon3r Johny & Plutónio,UH LA LA LA,5,2,32,,,,
3,down,Doja Cat,Paint The Town Red,2,2,14,,,,
4,down,Van Zee,Tempo,3,1,10,,,,
5,down,Dave & Central Cee,Sprinter,4,1,23,,,,
6,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,8,2,25,,,,
7,up,Van Zee,Alma Nua,9,2,17,,,,
8,down,Drake,First Person Shooter (feat. J. Cole),6,2,5,,,,
9,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),16,3,17,,,,
10,down,Drake,IDGAF (feat. Yeat),7,2,5,,,,
11,up,Dillaz,Colãs,12,5,13,,,,
12,up,Lon3r Johny & Plutónio,PIÑA COLADA,13,5,15,,,,
13,up,T-Rex,TA TUDO BEM,18,1,42,,,,
14,down,Drake,Virginia Beach,10,1,5,,,,
15,down,Drake,Slime You Out (feat. SZA),11,1,8,,,,
16,down,Drake,Gently (feat. Bad Bunny),15,5,5,,,,
17,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,5,25,,,,
18,up,Van Zee,Amar De Cor,21,15,14,,,,
19,up,Van Zee,Perto,24,17,19,,,,
20,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",30,2,193,,,,
21,down,Drake,8am in Charlotte,20,8,5,,,,
22,up,Matuê,Conexões de Máfia (feat. Rich The Kid),33,1,27,,,,
23,down,Slow J,CorDaPele,19,2,6,,,,
24,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,27,2,19,,,,
25,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,18,5,,,,
26,down,Travis Scott,MY EYES,25,8,15,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,68,,,,
28,down,Drake,Bahamas Promises,22,11,5,,,,
29,down,Flora Matos,Piloto,23,23,4,,,,
30,up,Plutónio,Somos Iguais,39,2,208,,,,
31,down,Gunna,fukumean,28,7,21,,,,
32,up,Van Zee,Laços,77,32,2,,,,
33,down,Travis Scott,MELTDOWN,32,1,15,,,,
34,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,29,2,16,,,,
35,up,Travis Scott,FE!N,38,3,15,,,,
36,up,Wet Bed Gang,Devia Ir,42,11,209,,,,
37,up,Bispo,Essa Saia (feat. Ivandro),46,2,205,,,,
38,up,Tóy Tóy T-Rex,Tinoni,53,9,166,,,,
39,up,Van Zee,International Bizz,76,39,2,,,,
40,up,Doja Cat,Agora Hills,51,24,7,,,,
41,down,Wizy,Jubilee (feat. Kelson Most Wanted),14,14,3,,,,
42,up,Julinho Ksd & Soraia Ramos,Mónica,43,9,9,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,48,4,162,35,2019-10-06,2,2019-10-13
44,down,Travis Scott,I KNOW ?,37,5,15,,,,
45,up,Dillaz,Mo Boy,55,26,15,,,,
46,down,Drake,Calling For You (feat. 21 Savage),26,7,5,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,49,,,,
48,down,Drake,Members Only (feat. PARTYNEXTDOOR),35,18,5,,,,
49,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",57,1,75,,,,
50,up,Morad,Se Grita (feat. Jul),52,30,17,,,,
51,up,"Supa Squad, Mariza & Apollo G",Minha Terra,61,2,35,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,19,48,,,,
53,down,Drake,Drew A Picasso,41,21,5,,,,
54,down,Offset & Don Toliver,WORTH IT,36,16,4,,,,
55,up,Bispo,Lembrei-me,74,1,77,,,,
56,up,Van Zee,Para Casa,60,30,18,,,,
57,up,Dillaz,Saudade,70,51,4,,,,
58,up,Travis Scott,TELEKINESIS,59,9,15,,,,
59,up,Wet Bed Gang,Irresponsável,68,10,72,,,,
60,up,Kappa Jotta & MUN,ROSAS,78,44,45,,,,
61,up,Drake,God's Plan,63,25,147,,,,
62,up,MC Cabelinho,Minha Cura,66,6,46,,,,
63,up,Plutónio,Lisabona,73,1,100,,,,
64,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,100,2,51,,,,
65,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,92,3,120,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),64,1,81,,,,
67,up,PROFJAM,Tou Bem (feat. Lhast),87,51,30,,,,
68,up,Bispo,NÓS2 (feat. Deezy),93,16,49,,,,
69,down,Drake,Passionfruit,65,36,72,,,,
70,down,Drake,Tried Our Best,44,19,5,,,,
71,up,T-Rex,ANTI-ANTES,89,1,83,,,,
72,down,Drake,Amen (feat. Teezo Touchdown),50,12,5,,,,
73,down,Drake,Daylight,49,10,5,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),82,31,145,,,,
75,down,Drake,7969 Santa,47,16,5,,,,
76,-,Lon3r Johny,Nirvana,-,16,1,,,,
77,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",85,13,44,,,,
78,down,Drake,Fear Of Heights,54,13,5,,,,
79,-,Eminem,Mockingbird,-,14,43,,,,
80,up,WIU,Coração de Gelo,96,7,47,,,,
81,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",88,3,126,,,,
82,up,Wet Bed Gang,Bairro,91,15,155,,,,
83,-,Gama WNTD,Borboletas,-,1,148,,,,
84,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,67,3,,,,
85,up,Van Zee,Senti Tanto,90,35,9,,,,
86,down,Zara G,Marselha,45,45,3,,,,
87,-,Matuê,Anos Luz,-,24,24,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),94,39,105,,,,
89,down,Drake,What Would Pluto Do,67,25,5,,,,
90,-,Drake,Nonstop,-,31,84,,,,
91,-,Slow J,Sem Ti,-,7,18,,,,
92,-,Future,WAIT FOR U (feat. Drake & Tems),-,1,65,,,,
93,down,Drake,Polar Opposites,72,31,5,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,23,40,,,,
95,-,MC Cabelinho,X1 (feat. Dallass),-,12,68,,,,
96,-,Tóy Tóy T-Rex,Ar,-,18,42,,,,
97,up,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),97,37,9,,,,
98,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,4,46,,,,
99,-,Lil Baby,Freestyle,-,22,58,,,,
100,down,Wet Bed Gang,300,84,1,25,,,,
