Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,7,,,,
2,up,Plutónio,Somos Iguais,4,2,8,,,,
3,down,Julinho Ksd,Hoji N'ka ta Rola,2,1,9,,,,
4,down,Wet Bed Gang,Depois da Chuva,3,3,3,,,,
5,up,Bispo,Essa Saia (feat. Ivandro),5,2,9,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,6,4,9,35,2019-10-06,2,2019-10-13
7,up,JACKBOYS & Sheck Wes,GANG GANG,42,7,2,87,2019-12-29,21,2020-01-05
8,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],57,8,2,83,2019-12-29,32,2020-01-05
9,down,Arizona Zervas,ROXANNE,7,7,7,14,2019-11-24,4,2019-12-22
10,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),68,10,2,95,2019-12-29,43,2020-01-05
11,down,Tyga,Ayy Macarena,8,7,8,88,2019-12-01,64,2020-01-12
12,down,Nenny,Bússola,9,5,9,,,,
13,down,Fucking Aragão,Tranquilo,10,3,9,,,,
14,down,Post Malone,Circles,13,2,9,2,2019-10-06,2,2019-10-06
15,up,JACKBOYS,OUT WEST (feat. Young Thug),72,15,2,79,2019-12-29,28,2020-01-05
16,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),71,16,2,91,2019-12-29,42,2020-01-05
17,down,Julinho Ksd,Sentimento Safari,12,6,9,,,,
18,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,74,17,2,65,2020-01-05,65,2020-01-05
19,down,PK,Quando a Vontade Bater (feat. PK Delas),14,8,9,,,,
20,down,Wet Bed Gang,Irresponsável,15,10,9,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),17,9,9,10,2019-10-06,10,2019-10-06
22,down,Wet Bed Gang,Bairro,16,15,9,,,,
23,down,DaBaby,BOP,18,18,8,92,2019-10-06,32,2020-01-19
24,down,Matuê,Kenny G,19,19,9,,,,
25,down,Don Toliver,No Idea,22,19,5,95,2019-12-08,26,2020-01-12
26,down,Papillon,Sweet Spot (feat. Murta),20,14,8,,,,
27,up,Roddy Ricch,The Box,29,1,5,91,2019-12-08,2,2020-02-16
28,down,Plutónio,Vergonha na Cara,21,13,9,,,,
29,down,Travis Scott,SICKO MODE,25,10,9,48,2020-04-26,9,2020-05-03
30,down,Wet Bed Gang,Devia Ir,23,11,9,,,,
31,down,Plutónio,Meu Deus,24,17,9,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,11,7,64,2019-12-01,52,2020-01-12
33,down,Plutónio,1 de Abril,27,15,9,,,,
34,down,Travis Scott,BUTTERFLY EFFECT,30,19,9,,,,
35,down,Travis Scott,goosebumps,33,17,9,89,2020-04-26,18,2020-05-03
36,up,Mustard,Ballin’ (feat. Roddy Ricch),52,12,4,93,2019-11-10,19,2020-01-12
37,up,JACKBOYS,INTRO,77,37,2,,,,
38,down,Julinho Ksd,Hoji en Sá Ta Vivi,32,14,9,,,,
39,down,Plutónio,Lucy Lucy,31,19,9,,,,
40,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),36,13,9,,,,
41,down,Regula,Júlio César,26,12,6,,,,
42,down,Juice WRLD,Lucid Dreams,34,8,4,7,2019-12-15,7,2019-12-15
43,down,Young Thug,The London (feat. J. Cole & Travis Scott),39,27,9,,,,
44,down,X-Tense,Bolero (feat. Los Cavakitos),37,33,9,,,,
45,up,Phoenix Rdc,Vencedor,46,21,9,,,,
46,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,46,1,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,10,9,26,2019-10-06,26,2019-10-06
48,down,Drake,Money In The Grave (feat. Rick Ross),47,35,9,45,2019-10-06,45,2019-10-06
49,down,Piruka,Impossíveis,43,38,9,,,,
50,down,Wet Bed Gang,Head Na Glock,11,11,3,,,,
51,up,PROFJAM,Tou Bem (feat. Lhast),56,51,9,,,,
52,down,Plutónio,Não Tou Nem Aí,38,18,7,,,,
53,down,Sippinpurpp,Havana,35,14,5,,,,
54,up,Dave,Location (feat. Burna Boy),58,29,9,,,,
55,up,Post Malone,Better Now,67,4,9,,,,
56,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,40,27,7,25,2019-10-13,16,2019-12-15
57,down,X-Tense,P de Pablito,48,21,9,,,,
58,down,Plutónio,Mesmo Sítio,44,12,7,,,,
59,down,Israel B,Yyanosé (feat. LOWLIGHT),45,9,9,,,,
60,down,LoLON3R JOHNY,Gt3,41,10,8,,,,
61,up,PROFJAM,Malibu,63,42,9,,,,
62,up,DaBaby,VIBEZ,70,41,7,59,2019-11-10,57,2020-01-19
63,down,Kanye West,Follow God,49,12,9,96,2019-10-27,18,2019-11-10
64,down,Lil Tecca,Ransom,55,31,9,16,2019-10-06,16,2019-10-06
65,down,PROFJAM,À Vontade (feat. Fínix MG),60,54,9,,,,
66,down,X-Tense,Yolanda,51,39,9,,,,
67,down,Lil Uzi Vert,Futsal Shuffle 2020,50,41,4,39,2019-12-15,23,2019-12-22
68,up,Drake,God's Plan,87,25,6,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),76,5,9,,,,
70,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],64,11,9,,,,
71,down,Bispo,NÓS2 (feat. Deezy),65,16,9,,,,
72,-,Wet Bed Gang,Head na Glock,-,72,1,,,,
73,down,Plutónio,Conversas,54,28,7,,,,
74,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),62,53,9,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,58,3,,,,
76,up,Nenny,Sushi,82,46,9,,,,
77,down,Piruka,Salto Alto,69,61,9,,,,
78,up,Post Malone,Wow.,84,12,9,,,,
79,down,Lil Baby,Woah,66,49,9,65,2019-11-10,19,2019-11-24
80,up,Vado Más Ki Ás,Controla (feat. Gang Mka),85,34,6,,,,
81,up,Travis Scott,WAKE UP,81,46,9,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,47,1,,,,
83,up,Roddy Ricch,Start wit Me (feat. Gunna),88,47,4,91,2019-12-08,59,2019-12-29
84,down,Y2K & bbno$,Lalala,79,36,9,11,2019-10-06,11,2019-10-06
85,down,Wet Bed Gang,Não Sinto,78,56,9,,,,
86,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],53,18,9,28,2019-11-10,28,2019-11-10
87,up,J. Cole,MIDDLE CHILD,96,81,6,,,,
88,down,Papillon,Camadas,75,27,9,,,,
89,down,YNW Melly,Suicidal,83,45,2,97,2019-12-01,25,2020-02-02
90,down,Plutónio,Sr. Guarda,73,24,7,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,84,1,,,,
92,-,ニッキー・ミナージュ,Starships,-,92,1,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,1,,,,
94,-,Lartiste,Mafiosa (feat. Caroliina),-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,2,,,,
96,-,Drake,In My Feelings,-,59,3,,,,
97,down,Travis Scott,STARGAZING,86,37,9,,,,
98,-,Lil Tjay,Sex Sounds,-,46,2,,,,
99,-,Wet Bed Gang,Aleluia (feat. Charlie Beats),-,83,2,,,,
100,down,Sippinpurpp,Extravagante,59,20,5,,,,
