Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
3,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,14,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,9,52,2020-04-12,48,2020-04-19
5,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,2,6,65,2020-04-26,1,2020-05-03
6,up,Powfu,Death Bed (feat. beabadoobee),6,5,12,100,2020-03-01,7,2020-04-26
7,up,Future,Life Is Good (feat. Drake),8,2,21,86,2020-01-12,6,2020-01-19
8,up,Bispo,Lembrei-me,9,1,14,,,,
9,up,Roddy Ricch,The Box,11,1,26,91,2019-12-08,2,2020-02-16
10,down,Drake,Chicago Freestyle (feat. Giveon),7,3,5,92,2020-05-03,26,2020-05-10
11,up,Wet Bed Gang,La Bella Mafia,14,1,15,,,,
12,up,Plutónio,Somos Iguais,16,2,29,,,,
13,down,Bispo,S2,10,3,6,,,,
14,up,Piruka & Bluay,Louco,15,1,28,,,,
15,down,Gson,Farda,13,11,6,,,,
16,down,6ix9ine,GOOBA,12,6,4,100,2020-05-10,2,2020-05-17
17,up,Julinho Ksd,Hoji N'ka ta Rola,18,1,30,,,,
18,down,Bispo,Essa Saia (feat. Ivandro),17,2,30,,,,
19,up,Travis Scott,SICKO MODE,20,10,30,48,2020-04-26,9,2020-05-03
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,10,5,66,2020-05-03,18,2020-05-31
21,up,Gunna,TOP FLOOR (feat. Travis Scott),52,21,2,80,2020-05-31,80,2020-05-31
22,down,Travis Scott,HIGHEST IN THE ROOM,21,4,30,35,2019-10-06,2,2019-10-13
23,down,Travis Scott,goosebumps,22,17,30,89,2020-04-26,18,2020-05-03
24,down,Wet Bed Gang,Popcorn,23,17,5,,,,
25,up,PK,Quando a Vontade Bater (feat. PK Delas),27,8,30,,,,
26,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),67,26,2,46,2020-05-31,46,2020-05-31
27,up,Julinho Ksd,Sentimento Safari,29,6,30,,,,
28,up,Pineapple StormTv & JayA Luuck,Nemo,34,24,9,,,,
29,down,Wet Bed Gang,Inveja,26,16,5,,,,
30,up,Wet Bed Gang,Devia Ir,36,11,30,,,,
31,up,Holly Hood,Nemesis,77,31,2,,,,
32,down,Megan Thee Stallion,Savage,25,6,11,61,2020-03-22,14,2020-04-19
33,up,Wet Bed Gang,Bairro,33,15,30,,,,
34,up,Lil Mosey,Blueberry Faygo,39,16,10,69,2020-02-16,24,2020-04-12
35,up,StaySolidRocky,Party Girl,40,10,4,86,2020-05-10,14,2020-06-14
36,down,Wet Bed Gang,Hat-Trick,30,21,5,,,,
37,down,Travis Scott,BUTTERFLY EFFECT,35,19,30,,,,
38,down,Pop Smoke,Dior,32,8,17,100,2020-02-23,46,2020-07-12
39,down,Nenny,Bússola,31,5,30,,,,
40,down,Dillaz,Conto,28,4,10,,,,
41,down,Post Malone,Circles,38,2,30,2,2019-10-06,2,2019-10-06
42,up,Vado Más Ki Ás,Controla (feat. Gang Mka),43,34,23,,,,
43,up,Gunna,ARGENTINA,63,43,2,80,2020-05-24,80,2020-05-24
44,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),41,11,28,64,2019-12-01,52,2020-01-12
45,down,"Prodigio, Deezy & Don G",Relationship Goals,42,38,4,,,,
46,down,Jack Harlow,Whats Poppin,44,28,9,76,2020-03-22,37,2020-04-19
47,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),68,47,2,39,2020-05-31,39,2020-05-31
48,up,Arizona Zervas,ROXANNE,48,7,28,14,2019-11-24,4,2019-12-22
49,up,Wet Bed Gang,Irresponsável,55,10,30,,,,
50,up,Dave,Location (feat. Burna Boy),64,29,30,,,,
51,up,Fucking Aragão,Tranquilo,59,3,30,,,,
52,up,Orochi,Amor de Fim de Noite (feat. Papatinho),57,36,10,,,,
53,down,Future,Solitaires (feat. Travis Scott),24,24,3,89,2020-05-17,35,2020-05-24
54,up,Mota Jr,Vira Casacas,54,54,2,,,,
55,down,Bispo,Aviola PT.2,49,9,12,,,,
56,down,Mustard,Ballin’ (feat. Roddy Ricch),50,12,25,93,2019-11-10,19,2020-01-12
57,up,Papillon,Sweet Spot (feat. Murta),76,14,29,,,,
58,down,Bispo,NÓS2 (feat. Deezy),46,16,29,,,,
59,up,Kappa Jotta,Paz,94,59,2,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),53,13,21,78,2019-12-15,22,2020-02-16
61,up,Don Toliver,After Party,61,34,9,85,2020-05-03,71,2020-05-24
62,down,Drake,Not You Too (feat. Chris Brown),45,12,5,64,2020-05-03,38,2020-05-10
63,down,Drake,Desires (feat. Future),47,15,5,68,2020-05-03,41,2020-05-10
64,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),74,11,12,,,,
65,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,97,14,11,,,,
66,up,Matuê,Kenny G,86,19,29,,,,
67,up,Travis Scott,STARGAZING,75,37,20,,,,
68,down,Drake,Time Flies,58,19,5,46,2020-05-10,46,2020-05-10
69,up,Gunna,WUNNA,71,69,2,91,2020-05-24,86,2020-05-31
70,up,French Montana,Unforgettable (feat. Swae Lee),96,39,14,,,,
71,up,JACKBOYS,OUT WEST (feat. Young Thug),99,15,22,79,2019-12-29,28,2020-01-05
72,down,Post Malone,Goodbyes (feat. Young Thug),60,9,30,10,2019-10-06,10,2019-10-06
73,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,14,22,,,,
74,up,Gunna,MET GALA,78,74,2,95,2020-05-31,95,2020-05-31
75,down,Gunna,BLINDFOLD (feat. Lil Baby),70,70,2,84,2020-05-31,84,2020-05-31
76,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,65,17,23,65,2020-01-05,65,2020-01-05
77,down,Bispo,Não Tou Sozinho,62,12,12,,,,
78,up,Gunna,NASTY GIRL / ON CAMERA,80,78,2,91,2020-05-31,91,2020-05-31
79,down,Drake,Pain 1993 (feat. Playboi Carti),56,8,5,71,2020-05-03,18,2020-05-10
80,down,Don Toliver,No Idea,73,19,26,95,2019-12-08,26,2020-01-12
81,down,Gunna,GIMMICK,69,69,2,,,,
82,down,Gunna,MOTW,72,72,2,,,,
83,-,Kappa Jotta,Rooftop,-,83,1,,,,
84,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,27,26,,,,
85,-,Wet Bed Gang,Depois da Chuva,-,3,23,,,,
86,-,Travis Scott,WAKE UP,-,46,23,,,,
87,down,GROGnation & Sam The Kid,Body,66,16,7,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,13,83,2019-12-29,32,2020-01-05
89,-,Cintia & Londone,Savana,-,89,1,,,,
90,-,PROFJAM,HEI,-,3,18,,,,
91,down,Gunna,FEIGNING,79,79,2,,,,
92,down,Gunna,ADDYS (feat. Nechie),81,81,2,,,,
93,-,Plutónio,1 de Abril,-,15,28,,,,
94,up,Plutónio,Meu Deus,98,17,29,,,,
95,-,Russ,3AM (feat. Ty Dolla $ign),-,95,1,,,,
96,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,53,17,,,,
97,-,Drake,God's Plan,-,25,20,,,,
98,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),37,37,3,85,2020-05-17,57,2020-05-24
99,down,Gunna,SKYBOX,83,83,2,,,,
100,-,Wet Bed Gang,Não Sinto,-,56,14,,,,
