Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,10,,,,
2,up,21 Savage,redrum,2,2,3,,,,
3,up,Slow J,CorDaPele,3,2,18,,,,
4,up,Ivandro & Van Zee,Chamadas,5,1,18,,,,
5,up,Jack Harlow,Lovin On Me,9,5,11,,,,
6,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,6,4,5,,,,
7,up,Dave & Central Cee,Sprinter,14,1,35,,,,
8,up,Slow J,Fogo,10,3,10,,,,
9,up,Slow J,Where U @,11,5,47,,,,
10,up,Van Zee & Carolina Deslandes,À Tua Porta,17,10,10,,,,
11,up,Van Zee,Alma Nua,16,2,29,,,,
12,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,12,7,,,,
13,up,Doja Cat,Paint The Town Red,21,2,26,,,,
14,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,4,4,3,,,,
15,down,21 Savage & Doja Cat,n.h.i.e.,7,7,3,,,,
16,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,20,2,37,,,,
17,down,Slow J,Ultimamente,12,3,10,,,,
18,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),31,18,16,,,,
19,up,Lon3r Johny & Plutónio,UH LA LA LA,26,2,44,,,,
20,down,Slow J,Sem Ti,19,7,28,,,,
21,up,Yamê,Bécane - A Colors Show,25,13,8,,,,
22,up,Van Zee,Amar De Cor,32,15,26,,,,
23,down,Slow J,Origami (feat. Gson),22,5,10,,,,
24,up,T-Rex,TA TUDO BEM,29,1,54,,,,
25,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),24,8,10,,,,
26,up,Travis Scott,MY EYES,33,8,27,,,,
27,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),35,3,29,,,,
28,up,Dillaz,Colãs,34,5,25,,,,
29,up,Van Zee,Tempo,37,1,22,,,,
30,down,21 Savage,all of me,8,8,3,,,,
31,down,Slow J,Sereia,28,10,10,,,,
32,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",41,2,205,,,,
33,up,Lon3r Johny & Plutónio,PIÑA COLADA,46,5,27,,,,
34,down,Slow J,Pirâmide,27,6,10,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,19,60,,,,
36,up,Plutónio,Somos Iguais,40,2,220,,,,
37,up,Van Zee,Perto,45,17,31,,,,
38,down,21 Savage,sneaky,13,13,3,,,,
39,up,Travis Scott,HIGHEST IN THE ROOM,48,4,174,35,2019-10-06,2,2019-10-13
40,up,Travis Scott,FE!N,47,3,27,,,,
41,up,Doja Cat,Agora Hills,49,24,19,,,,
42,up,Drake,God's Plan,53,25,159,,,,
43,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,80,,,,
44,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),54,44,8,,,,
45,up,Nicki Minaj,FTCU,67,43,8,,,,
46,down,21 Savage & Summer Walker,prove it,23,23,3,,,,
47,up,Nicki Minaj,Needle (feat. Drake),57,17,8,,,,
48,up,Bispo,Essa Saia (feat. Ivandro),56,2,217,,,,
49,up,Drake,Passionfruit,64,36,83,,,,
50,up,Drake,Fair Trade (feat. Travis Scott),62,1,93,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),61,31,155,,,,
52,up,Wet Bed Gang,Devia Ir,68,11,221,,,,
53,up,Matuê,Conexões de Máfia (feat. Rich The Kid),66,1,39,,,,
54,up,"L7nnon, Veigh & Nagalli",Foto da Unha,60,41,6,,,,
55,up,Tóy Tóy T-Rex,Tinoni,69,9,178,,,,
56,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,58,5,37,,,,
57,down,Slow J,Reza,50,12,10,,,,
58,down,Van Zee & Julinho Ksd,Só Dá,55,23,9,,,,
59,up,DELLAFUENTE & Morad,Manos Rotas,71,51,6,,,,
60,up,"Metro Boomin, Travis Scott & Young Thug",Trance,75,8,52,,,,
61,down,Slow J,Terra,52,10,10,,,,
62,up,Drake,Nonstop,78,31,94,,,,
63,up,Eminem,Mockingbird,82,14,54,,,,
64,up,Van Zee,Sol,65,19,9,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,1,61,,,,
66,up,Drake,Too Good (feat. Rihanna),77,51,19,,,,
67,up,Drake,First Person Shooter (feat. J. Cole),76,2,17,,,,
68,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,83,14,185,,,,
69,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",80,3,134,,,,
70,down,Slow J,Cabeça,63,15,10,,,,
71,-,Travis Scott,I KNOW ?,-,5,22,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),96,39,109,,,,
73,up,Plutónio,Lisabona,81,1,110,,,,
74,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,18,18,3,,,,
75,down,MC Cabelinho,Carta Aberta,70,28,9,,,,
76,up,Dillaz,Mo Boy,84,36,24,,,,
77,down,21 Savage & Brent Faiyaz,should've wore a bonnet,38,38,3,,,,
78,up,Julinho Ksd & Soraia Ramos,Mónica,92,9,20,,,,
79,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,30,30,3,,,,
80,down,Drake,IDGAF (feat. Yeat),79,2,17,,,,
81,up,Bispo,Lembrei-me,98,1,86,,,,
82,-,King Bigs,Gangstanismo,-,49,1,,,,
83,down,21 Savage & Mariah the Scientist,dark days,39,39,3,,,,
84,up,Drake,In My Feelings,85,59,29,,,,
85,up,Matuê,Anos Luz,87,33,32,,,,
86,down,Slow J,Seda,72,14,10,,,,
87,down,"Plutónio, Chefin & Leviano",G3 (feat. Ajaxx),73,13,8,,,,
88,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,2,23,,,,
89,-,Dillaz,Saudade,-,51,9,,,,
90,-,Megan Thee Stallion,HISS,-,9,1,,,,
91,down,MC Cabelinho,Minha Cura,88,6,56,,,,
92,down,Travis Scott,MELTDOWN,90,1,24,,,,
93,down,Drake,Virginia Beach,89,1,17,,,,
94,down,21 Savage,letter to my brudda,36,36,3,,,,
95,-,Eminem,Without Me,-,35,30,,,,
96,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,23,46,,,,
97,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,94,1,58,,,,
98,down,Drake,Slime You Out (feat. SZA),97,1,20,,,,
99,down,"21 Savage, Burna Boy & Metro Boomin",just like me,42,42,3,,,,
100,down,Eminem,The Real Slim Shady,95,40,26,,,,
