Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,1,5,17,2020-07-12,17,2020-07-12
2,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,5,74,2020-07-05,5,2020-07-12
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,16,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,GREECE (feat. Drake),4,4,3,24,2020-07-26,24,2020-07-26
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,5,54,2020-07-12,6,2020-08-09
6,down,DJ Khaled,POPSTAR (feat. Drake),5,5,3,94,2020-07-19,8,2020-09-20
7,down,Drake,Toosie Slide,6,1,18,65,2020-04-05,2,2020-04-26
8,up,PROFJAM & Benji Price,TRIBUNAL,8,4,6,,,,
9,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",10,2,23,,,,
10,down,Pop Smoke,Dior,9,8,26,100,2020-02-23,46,2020-07-12
11,up,Instinto 26,Gangsta,13,11,4,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,2,18,52,2020-04-12,48,2020-04-19
13,down,Pop Smoke,Gangstas,12,6,5,42,2020-07-12,42,2020-07-12
14,up,Roddy Ricch,The Box,19,1,35,91,2019-12-08,2,2020-02-16
15,down,Pop Smoke,Aim for the Moon (feat. Quavo),11,4,5,39,2020-07-12,39,2020-07-12
16,up,Drake,Chicago Freestyle (feat. Giveon),21,3,14,92,2020-05-03,26,2020-05-10
17,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),15,12,5,62,2020-07-12,62,2020-07-12
18,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,18,12,4,96,2020-07-19,96,2020-07-19
19,up,Plutónio,Somos Iguais,23,2,38,,,,
20,down,Pop Smoke,44 BullDog,16,7,5,47,2020-07-12,47,2020-07-12
21,up,Kappa Jotta,Good Life,27,15,6,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),24,5,21,100,2020-03-01,7,2020-04-26
23,up,Future,Life Is Good (feat. Drake),25,2,30,86,2020-01-12,6,2020-01-19
24,down,Pop Smoke,Got It on Me,17,10,5,25,2020-07-12,25,2020-07-12
25,up,S1mba,Rover (feat. DTG),29,23,8,88,2020-06-14,88,2020-06-14
26,down,Pop Smoke,Yea Yea,22,8,5,55,2020-07-12,55,2020-07-12
27,up,Travis Scott,SICKO MODE,30,10,39,48,2020-04-26,9,2020-05-03
28,up,StaySolidRocky,Party Girl,31,10,13,86,2020-05-10,14,2020-06-14
29,up,Travis Scott,goosebumps,38,17,39,89,2020-04-26,18,2020-05-03
30,down,Headie One & Drake,Only You Freestyle,20,20,2,88,2020-07-26,88,2020-07-26
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,2,15,65,2020-04-26,1,2020-05-03
32,up,Wet Bed Gang,La Bella Mafia,37,1,24,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,36,4,39,35,2019-10-06,2,2019-10-13
34,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),33,21,2,,,,
35,up,Bispo,Lembrei-me,39,1,23,,,,
36,up,Gson,Farda,44,11,15,,,,
37,up,PROFJAM & Benji Price,FINAIS,46,5,6,,,,
38,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,10,14,66,2020-05-03,18,2020-05-31
39,down,Pop Smoke,Something Special,32,17,5,52,2020-07-12,52,2020-07-12
40,up,Piruka & Bluay,Louco,41,1,37,,,,
41,up,Wet Bed Gang,Devia Ir,47,11,39,,,,
42,up,Julinho Ksd,Hoji N'ka ta Rola,48,1,39,,,,
43,up,Wet Bed Gang,Bairro,55,15,39,,,,
44,up,Bispo,Essa Saia (feat. Ivandro),49,2,39,,,,
45,up,Post Malone,Circles,45,2,39,2,2019-10-06,2,2019-10-06
46,down,Juice WRLD & Marshmello,Come & Go,35,23,4,4,2020-07-19,4,2020-07-19
47,up,J. Cole,The Climb Back,63,17,2,,,,
48,up,Lil Mosey,Blueberry Faygo,54,16,19,69,2020-02-16,24,2020-04-12
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,11,37,64,2019-12-01,52,2020-01-12
50,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,52,14,20,,,,
51,up,PK,Quando a Vontade Bater (feat. PK Delas),57,8,39,,,,
52,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,52,5,74,2020-06-28,14,2020-07-26
53,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,71,17,32,65,2020-01-05,65,2020-01-05
54,up,Travis Scott,BUTTERFLY EFFECT,56,19,39,,,,
55,up,Dave,Location (feat. Burna Boy),61,29,39,,,,
56,up,Nenny,Bússola,64,5,39,,,,
57,down,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),26,26,3,,,,
58,down,Pop Smoke,What You Know Bout Love,53,7,5,81,2020-07-12,14,2020-10-18
59,up,J. Cole,Lion King On Ice,65,59,2,,,,
60,up,Papillon,Sweet Spot (feat. Murta),68,14,38,,,,
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,16,2,,,,
62,down,Mobbers,Sem Pressa,34,31,4,,,,
63,up,JACKBOYS,OUT WEST (feat. Young Thug),67,15,31,79,2019-12-29,28,2020-01-05
64,up,Lil Baby & 42 Dugg,We Paid,96,63,6,90,2020-05-10,19,2020-07-05
65,up,"Prodigio, Deezy & Don G",Relationship Goals,73,38,13,,,,
66,up,Wet Bed Gang,Popcorn,77,17,14,,,,
67,up,6ix9ine,GOOBA,84,6,13,100,2020-05-10,2,2020-05-17
68,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",62,34,5,,,,
69,up,PROFJAM & Benji Price,SISTEMA,79,6,6,,,,
70,down,Julinho Ksd,Sentimento Safari,66,6,39,,,,
71,down,Pop Smoke,Creature (feat. Swae Lee),42,13,5,67,2020-07-12,67,2020-07-12
72,-,PROFJAM & Benji Price,XPIDI,-,11,5,,,,
73,up,Pineapple StormTv & JayA Luuck,Nemo,85,24,18,,,,
74,-,Wet Bed Gang,Irresponsável,-,10,37,,,,
75,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,10,1,,,,
76,up,CHASE B & Don Toliver,Cafeteria (feat. Gunna),83,76,2,,,,
77,-,PROFJAM & Benji Price,PERFECTION,-,18,5,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),86,39,23,,,,
79,down,Pop Smoke,Bad Bitch from Tokyo (Intro),59,20,5,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,7,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,9,37,10,2019-10-06,10,2019-10-06
82,down,Pop Smoke,Hotel Lobby,58,58,2,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,12,33,93,2019-11-10,19,2020-01-12
84,down,Pop Smoke,Snitching (feat. Quavo & Future),69,18,5,,,,
85,-,Drake,God's Plan,-,25,25,,,,
86,-,Jimmy P. & Carolina Deslandes,Jogo Sujo,-,68,1,,,,
87,-,Minguito 283,WOOO (feat. Carla Prata),-,45,1,,,,
88,-,Jimmy P. & Carolina Deslandes,Ruas da Cidade,-,76,1,,,,
89,down,Mobbers,Mulher Como Tu (feat. Carla Prata),43,43,3,,,,
90,-,Travis Scott,STARGAZING,-,37,26,,,,
91,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,47,4,39,2020-05-31,39,2020-05-31
92,-,PROFJAM & Benji Price,#24,-,16,5,,,,
93,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,25,1,,,,
94,-,Juice WRLD,Lucid Dreams,-,8,15,7,2019-12-15,7,2019-12-15
95,-,Jimmy P. & Carolina Deslandes,Dizer Adeus,-,94,1,,,,
96,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,16,,,,
97,-,Arizona Zervas,ROXANNE,-,7,34,14,2019-11-24,4,2019-12-22
98,-,Megan Thee Stallion,Savage,-,6,19,61,2020-03-22,14,2020-04-19
99,-,Jack Harlow,Whats Poppin,-,28,17,76,2020-03-22,37,2020-04-19
100,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),70,25,5,,,,
