Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",1,1,3,,,,
2,up,Jack Harlow,First Class,2,1,11,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),3,1,8,,,,
4,up,T-Rex,ANTI-ANTES,4,1,12,,,,
5,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,27,,,,
6,up,Teto,Fim de Semana no Rio,8,6,12,,,,
7,up,"Matuê, WIU & Teto",Vampiro,9,2,12,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,3,,,,
9,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,10,2,6,,,,
10,up,Teto & Mateca,Balazul,34,10,2,,,,
11,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",11,3,56,,,,
12,down,T-Rex,Pra Mim,6,2,18,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,3,6,,,,
14,-,Baco Exu do Blues & Luísa Sonza,Hotel Caro,-,10,1,,,,
15,down,Kendrick Lamar,N95,12,1,6,,,,
16,up,Julinho Ksd & Harley KSD,Popo,69,16,2,,,,
17,down,T-Rex,100 VIBES,14,3,12,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,48,,,,
19,down,Mike11,Ride (feat. Bárbara Bandeira),16,2,30,,,,
20,down,Matuê,Quer Voar,17,2,45,,,,
21,down,T. Rex,É Assim,18,1,51,,,,
22,up,TRX Music,Aprendi,27,2,9,,,,
23,down,Morad,Pelele,20,14,26,,,,
24,down,Dave,Starlight,21,4,16,,,,
25,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,24,14,114,,,,
26,down,Jack Harlow,Churchill Downs (feat. Drake),19,19,6,,,,
27,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),25,3,28,,,,
28,down,Chefin Oficial & Mainstreet,212,22,2,23,,,,
29,down,Wet Bed Gang,Devia Ir,26,11,137,,,,
30,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,32,6,17,,,,
31,up,Mc Poze do Rodo & Neo Beats,Vida Louca,31,1,63,,,,
32,down,T-Rex,DISTÂNCIA,23,5,12,,,,
33,up,Gama WNTD,Borboletas,33,1,83,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,82,,,,
35,up,Plutónio,Somos Iguais,41,2,136,,,,
36,down,Dillaz,Maçã,28,3,19,,,,
37,down,Dillaz,Papaia,30,8,12,,,,
38,down,T-Rex & PiMP WiLLIAM,LADO NENHUM,36,6,12,,,,
39,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",35,5,17,,,,
40,up,Kawe & Mc Lele JP,Mds,66,2,76,,,,
41,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,2,121,,,,
42,up,Drake,Fair Trade (feat. Travis Scott),49,1,42,,,,
43,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,57,3,69,,,,
44,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),39,34,27,,,,
45,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",77,45,2,,,,
46,up,J. Cole,No Role Modelz,56,30,92,,,,
47,down,Tóy Tóy T-Rex,Tinoni,40,9,94,,,,
48,up,Orochi,Amor de Fim de Noite (feat. Papatinho),73,36,55,,,,
49,up,Teto,M4 (feat. Matuê),67,12,68,,,,
50,down,Kendrick Lamar,Rich Spirit,37,6,6,,,,
51,down,T-Rex,MANIFESTAR,42,9,12,,,,
52,down,Post Malone,Reputation,29,24,3,,,,
53,up,Drake,Girls Want Girls (feat. Lil Baby),61,2,42,,,,
54,-,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),-,29,1,,,,
55,up,Drake,Fountains (feat. Tems),71,10,40,,,,
56,up,Post Malone,Circles,70,2,117,2,2019-10-06,2,2019-10-06
57,down,T-Rex,Toma Conta,48,5,18,,,,
58,up,S1mba,Rover (feat. DTG),64,23,26,88,2020-06-14,88,2020-06-14
59,up,Drake,Way 2 Sexy (feat. Future & Young Thug),76,3,42,,,,
60,down,Post Malone,Lemon Tree,38,38,3,,,,
61,-,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,-,37,1,,,,
62,-,ProfJam,FAX,-,17,1,,,,
63,down,DNASTY,Aulas e Cursos,50,48,9,,,,
64,down,Kendrick Lamar & Kodak Black,Silent Hill,46,8,6,,,,
65,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),68,21,26,,,,
66,down,Kendrick Lamar,Father Time (feat. Sampha),47,4,6,,,,
67,up,Bispo,Essa Saia (feat. Ivandro),85,2,133,,,,
68,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,68,1,,,,
69,down,Future,PUFFIN ON ZOOTIEZ,58,9,8,,,,
70,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,70,1,,,,
71,down,Mateca & Teto,Tava Bom,55,55,2,,,,
72,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,54,15,14,,,,
73,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,59,59,5,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),75,74,6,,,,
75,-,Drake,Passionfruit,-,36,26,,,,
76,-,Xamã,Dublê de Marido,-,76,1,,,,
77,-,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,-,76,1,,,,
78,-,Filipe Ret & Dallass,Melhor Agora,-,78,1,,,,
79,up,Dave,Location (feat. Burna Boy),83,29,113,,,,
80,-,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,-,12,32,96,2020-07-19,96,2020-07-19
81,up,Coolio,Gangsta's Paradise (feat. L.V.),99,16,9,,,,
82,-,Sippinpurpp,Não há impossíveis,-,82,1,,,,
83,-,Matuê,Kenny G,-,19,78,,,,
84,-,"Filipe Ret, Kayuá & Dallass",A Meu Favor,-,84,1,,,,
85,down,Kendrick Lamar,United In Grief,51,2,6,,,,
86,-,MC Cabelinho,X1 (feat. Dallass),-,12,1,,,,
87,up,Eminem,Lose Yourself (Soundtrack Version),89,17,26,36,2020-02-16,36,2020-02-16
88,up,Travis Scott,SICKO MODE,93,10,130,48,2020-04-26,9,2020-05-03
89,-,Catarina Filipe,SLOW MO,-,57,1,,,,
90,down,Morad,Soñar,81,15,32,,,,
91,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,16,4,,,,
92,-,Drake & Yebba,Yebba’s Heartbreak,-,22,7,,,,
93,up,Jnr Choi,To the Moon,100,2,27,,,,
94,-,Filipe Ret & Dallass,Trem Bala,-,94,1,,,,
95,down,Kendrick Lamar,Count Me Out,91,8,6,,,,
96,-,Julinho Ksd,Stunka,-,96,1,,,,
97,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,5,5,,,,
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,1,92,74,2020-07-05,5,2020-07-12
99,-,Central Cee,Obsessed With You,-,9,35,,,,
100,down,Post Malone,Wrapped Around Your Finger,53,50,3,,,,
