Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),1,1,4,74,2020-07-05,5,2020-07-12
2,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,4,17,2020-07-12,17,2020-07-12
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,GREECE (feat. Drake),58,4,2,24,2020-07-26,24,2020-07-26
5,up,DJ Khaled,POPSTAR (feat. Drake),55,5,2,94,2020-07-19,8,2020-09-20
6,down,Drake,Toosie Slide,4,1,17,65,2020-04-05,2,2020-04-26
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,1,4,54,2020-07-12,6,2020-08-09
8,up,PROFJAM & Benji Price,TRIBUNAL,9,4,5,,,,
9,down,Pop Smoke,Dior,8,8,25,100,2020-02-23,46,2020-07-12
10,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",10,2,22,,,,
11,down,Pop Smoke,Aim for the Moon (feat. Quavo),5,4,4,39,2020-07-12,39,2020-07-12
12,down,Pop Smoke,Gangstas,7,6,4,42,2020-07-12,42,2020-07-12
13,up,Instinto 26,Gangsta,15,11,3,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,2,17,52,2020-04-12,48,2020-04-19
15,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),16,12,4,62,2020-07-12,62,2020-07-12
16,down,Pop Smoke,44 BullDog,11,7,4,47,2020-07-12,47,2020-07-12
17,up,Pop Smoke,Got It on Me,17,10,4,25,2020-07-12,25,2020-07-12
18,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,12,3,96,2020-07-19,96,2020-07-19
19,up,Roddy Ricch,The Box,19,1,34,91,2019-12-08,2,2020-02-16
20,-,Headie One & Drake,Only You Freestyle,-,20,1,88,2020-07-26,88,2020-07-26
21,down,Drake,Chicago Freestyle (feat. Giveon),18,3,13,92,2020-05-03,26,2020-05-10
22,down,Pop Smoke,Yea Yea,14,8,4,55,2020-07-12,55,2020-07-12
23,down,Plutónio,Somos Iguais,22,2,37,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),20,5,20,100,2020-03-01,7,2020-04-26
25,down,Future,Life Is Good (feat. Drake),24,2,29,86,2020-01-12,6,2020-01-19
26,up,Mobbers,Nuvens (feat. Tóy Tóy T-Rex),72,26,2,,,,
27,down,Kappa Jotta,Good Life,21,15,5,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,26,2,14,65,2020-04-26,1,2020-05-03
29,up,S1mba,Rover (feat. DTG),41,23,7,88,2020-06-14,88,2020-06-14
30,up,Travis Scott,SICKO MODE,34,10,38,48,2020-04-26,9,2020-05-03
31,down,StaySolidRocky,Party Girl,30,10,12,86,2020-05-10,14,2020-06-14
32,down,Pop Smoke,Something Special,27,17,4,52,2020-07-12,52,2020-07-12
33,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,21,1,,,,
34,down,Mobbers,Sem Pressa,31,31,3,,,,
35,down,Juice WRLD & Marshmello,Come & Go,23,23,3,4,2020-07-19,4,2020-07-19
36,up,Travis Scott,HIGHEST IN THE ROOM,38,4,38,35,2019-10-06,2,2019-10-13
37,down,Wet Bed Gang,La Bella Mafia,33,1,23,,,,
38,down,Travis Scott,goosebumps,36,17,38,89,2020-04-26,18,2020-05-03
39,up,Bispo,Lembrei-me,40,1,22,,,,
40,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,10,13,66,2020-05-03,18,2020-05-31
41,up,Piruka & Bluay,Louco,45,1,36,,,,
42,down,Pop Smoke,Creature (feat. Swae Lee),25,13,4,67,2020-07-12,67,2020-07-12
43,up,Mobbers,Mulher Como Tu (feat. Carla Prata),82,43,2,,,,
44,down,Gson,Farda,28,11,14,,,,
45,up,Post Malone,Circles,56,2,38,2,2019-10-06,2,2019-10-06
46,down,PROFJAM & Benji Price,FINAIS,32,5,5,,,,
47,up,Wet Bed Gang,Devia Ir,52,11,38,,,,
48,up,Julinho Ksd,Hoji N'ka ta Rola,51,1,38,,,,
49,up,Bispo,Essa Saia (feat. Ivandro),54,2,38,,,,
50,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,16,1,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,11,36,64,2019-12-01,52,2020-01-12
52,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,43,14,19,,,,
53,down,Pop Smoke,What You Know Bout Love,44,7,4,81,2020-07-12,14,2020-10-18
54,down,Lil Mosey,Blueberry Faygo,53,16,18,69,2020-02-16,24,2020-04-12
55,up,Wet Bed Gang,Bairro,57,15,38,,,,
56,up,Travis Scott,BUTTERFLY EFFECT,59,19,38,,,,
57,up,PK,Quando a Vontade Bater (feat. PK Delas),61,8,38,,,,
58,-,Pop Smoke,Hotel Lobby,-,58,1,,,,
59,down,Pop Smoke,Bad Bitch from Tokyo (Intro),42,20,4,,,,
60,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",95,52,4,74,2020-06-28,14,2020-07-26
61,up,Dave,Location (feat. Burna Boy),65,29,38,,,,
62,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",35,34,4,,,,
63,-,J. Cole,The Climb Back,-,17,1,,,,
64,down,Nenny,Bússola,62,5,38,,,,
65,-,J. Cole,Lion King On Ice,-,59,1,,,,
66,up,Julinho Ksd,Sentimento Safari,67,6,38,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),64,15,30,79,2019-12-29,28,2020-01-05
68,up,Papillon,Sweet Spot (feat. Murta),73,14,37,,,,
69,down,Pop Smoke,Snitching (feat. Quavo & Future),37,18,4,,,,
70,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),50,25,4,,,,
71,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,17,31,65,2020-01-05,65,2020-01-05
72,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,72,1,,,,
73,up,"Prodigio, Deezy & Don G",Relationship Goals,87,38,12,,,,
74,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),47,23,6,78,2020-06-21,60,2020-07-12
75,up,Pop Smoke,Diana (feat. King Combs),78,36,4,,,,
76,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,76,1,,,,
77,down,Wet Bed Gang,Popcorn,74,17,13,,,,
78,-,Pop Smoke,Iced Out Audemars (feat. DAFI WOO),-,78,1,,,,
79,down,PROFJAM & Benji Price,SISTEMA,60,6,5,,,,
80,-,Pop Smoke,Woo Year (feat. Dread Woo),-,80,1,,,,
81,-,Pop Smoke,Backseat (feat. PnB Rock),-,67,1,,,,
82,-,Pop Smoke,Tsunami (feat. Davido),-,82,1,,,,
83,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,76,1,,,,
84,down,6ix9ine,GOOBA,63,6,12,100,2020-05-10,2,2020-05-17
85,down,Pineapple StormTv & JayA Luuck,Nemo,83,24,17,,,,
86,up,French Montana,Unforgettable (feat. Swae Lee),100,39,22,,,,
87,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),48,48,3,16,2020-07-19,16,2020-07-19
88,-,Gunna,STREET SWEEPER (feat. Future),-,88,1,,,,
89,-,Pop Smoke,Imperfections (Interlude),-,77,1,,,,
90,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,90,1,,,,
91,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,91,1,,,,
92,-,Pop Smoke,Be Clearr,-,92,1,,,,
93,-,Gunna,200 FOR LUNCH,-,93,1,,,,
94,-,Pop Smoke,Yea Yea (Remix) [feat. Queen Naija],-,94,1,,,,
95,down,Mobbers,Não Vi,84,84,2,,,,
96,down,Lil Baby & 42 Dugg,We Paid,86,63,5,90,2020-05-10,19,2020-07-05
97,-,Logic,No Pressure,-,97,1,,,,
98,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,27,31,,,,
99,down,Mobbers,Barreiras,88,88,2,,,,
100,down,Pop Smoke,Tunnel Vision (Outro),71,30,4,,,,
