Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enzo Cello & Kweller,202 (Speed),12,1,3,,,,
2,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,1,1,7,,,,
3,up,Plutónio,Por Enquanto,3,1,9,,,,
4,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",2,1,13,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,6,,,,
6,down,Central Cee,Doja,4,2,6,,,,
7,down,Wet Bed Gang,Praça Onze,6,3,8,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,3,16,,,,
9,down,Nicki Minaj,Super Freaky Girl,5,5,3,,,,
10,down,T-Rex,ANTI-ANTES,9,1,22,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,6,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,11,1,37,,,,
13,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,5,4,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,18,,,,
15,up,Wet Bed Gang,Devia Ir,17,11,147,,,,
16,down,"Matuê, WIU & Teto",Vampiro,15,2,22,,,,
17,down,Teto,Fim de Semana no Rio,14,6,22,,,,
18,down,Jack Harlow,First Class,16,1,21,,,,
19,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,1,,,,
20,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",20,3,66,,,,
21,up,Plutónio,Somos Iguais,25,2,146,,,,
22,up,Post Malone,Circles,22,2,127,2,2019-10-06,2,2019-10-06
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,4,13,,,,
24,up,Burna Boy,For My Hand (feat. Ed Sheeran),26,13,8,,,,
25,down,Tóy Tóy T-Rex,Tinoni,23,9,104,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",29,2,131,,,,
27,up,Gama WNTD,Borboletas,33,1,93,,,,
28,up,Drake,God's Plan,32,25,87,,,,
29,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,21,14,124,,,,
30,down,Matuê,Quer Voar,27,2,55,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),24,5,42,,,,
32,up,Post Malone,Better Now,36,4,40,,,,
33,down,MC Cabelinho,X1 (feat. Dallass),30,12,10,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,58,,,,
35,down,T. Rex,É Assim,28,1,61,,,,
36,down,T-Rex,Pra Mim,34,2,28,,,,
37,up,Travis Scott,goosebumps,41,17,139,89,2020-04-26,18,2020-05-03
38,down,Morad,Pelele,37,14,36,,,,
39,down,Bispo,Essa Saia (feat. Ivandro),35,2,143,,,,
40,up,Drake,Nonstop,43,31,41,,,,
41,down,T-Rex,100 VIBES,38,3,22,,,,
42,up,Mc Poze do Rodo & Neo Beats,Vida Louca,48,1,73,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),52,9,52,10,2019-10-06,10,2019-10-06
44,up,Lil Baby & Gunna,Drip Too Hard,46,27,8,,,,
45,up,Burna Boy,It's Plenty,51,43,8,,,,
46,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,42,3,79,,,,
47,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),47,3,38,,,,
48,up,Drake,Chicago Freestyle (feat. Giveon),50,3,94,92,2020-05-03,26,2020-05-10
49,down,T-Rex,DISTÂNCIA,40,5,22,,,,
50,-,L7nnon & Tion Wayne,Kim N Kanye,-,43,1,,,,
51,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,44,6,27,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),59,31,92,,,,
53,up,Post Malone,Wow.,61,12,25,,,,
54,up,Plutónio,Lisabona,57,1,65,,,,
55,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,15,1,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,10,52,26,2019-10-06,26,2019-10-06
57,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,18,1,,,,
58,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,49,2,16,,,,
59,up,Mike11,Ride (feat. Bárbara Bandeira),73,2,40,,,,
60,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,1,,,,
61,-,DJ Khaled,NO SECRET (feat. Drake),-,48,1,,,,
62,up,Dave,Location (feat. Burna Boy),71,29,122,,,,
63,down,Wet Bed Gang,Bairro,54,15,118,,,,
64,up,Drake,Girls Want Girls (feat. Lil Baby),66,2,52,,,,
65,up,Drake,Started From the Bottom,67,49,6,,,,
66,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,34,1,,,,
67,down,Enzo Cello & Kweller,202,53,4,2,,,,
68,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,35,1,,,,
69,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,45,1,,,,
70,down,J. Cole,No Role Modelz,68,30,102,,,,
71,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,55,12,39,96,2020-07-19,96,2020-07-19
72,down,Kendrick Lamar,N95,60,1,16,,,,
73,down,Kendrick Lamar,HUMBLE.,64,49,10,,,,
74,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,60,1,,,,
75,down,Chefin Oficial & Mainstreet,212,72,2,33,,,,
76,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,73,1,,,,
77,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,68,1,,,,
78,up,Julinho Ksd,Stunka,78,1,58,,,,
79,down,Lebasi,"Não pode (feat. Mulatooh, Ivtrapstar & William Sardinha)",39,39,3,,,,
80,down,T. Rex,GUUD,58,4,47,,,,
81,down,Travis Scott,HIGHEST IN THE ROOM,70,4,114,35,2019-10-06,2,2019-10-13
82,down,Travis Scott,SICKO MODE,63,10,140,48,2020-04-26,9,2020-05-03
83,-,Lil Tjay,Beat the Odds,-,47,1,,,,
84,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,83,1,,,,
85,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,85,1,,,,
86,up,Plutónio,Meu Deus,94,17,38,,,,
87,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),65,39,82,,,,
89,down,Teto & Mateca,Balazul,56,10,12,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,1,100,74,2020-07-05,5,2020-07-12
91,down,TRX Music,Aprendi,85,2,19,,,,
92,down,Kawe & Mc Lele JP,Mds,62,2,86,,,,
93,down,Bispo,Lembrei-me,82,1,53,,,,
94,-,DJ Khaled,GRATEFUL (feat. Vory),-,94,1,,,,
95,down,Travis Scott,BUTTERFLY EFFECT (Mixed),75,75,5,,,,
96,down,Orochi,Amor de Fim de Noite (feat. Papatinho),87,36,64,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,59,,,,
98,down,T-Rex,Toma Conta,92,5,25,,,,
99,down,Central Cee,Obsessed With You,69,9,42,,,,
100,down,Domingues,Romance de Cinema,84,5,79,,,,
