Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,3,65,2020-04-26,1,2020-05-03
3,up,Drake,Chicago Freestyle (feat. Giveon),45,3,2,92,2020-05-03,26,2020-05-10
4,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,6,52,2020-04-12,48,2020-04-19
5,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",4,2,11,,,,
6,down,Bispo,S2,3,3,3,,,,
7,down,Bispo,Lembrei-me,5,1,11,,,,
8,up,Drake,Pain 1993 (feat. Playboi Carti),44,8,2,71,2020-05-03,18,2020-05-10
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,4,79,2020-04-19,1,2020-07-05
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,10,2,66,2020-05-03,18,2020-05-31
11,down,Powfu,Death Bed (feat. beabadoobee),9,5,9,100,2020-03-01,7,2020-04-26
12,up,Drake,Not You Too (feat. Chris Brown),47,12,2,64,2020-05-03,38,2020-05-10
13,down,Roddy Ricch,The Box,7,1,23,91,2019-12-08,2,2020-02-16
14,down,Gson,Farda,11,11,3,,,,
15,up,Drake,Desires (feat. Future),58,15,2,68,2020-05-03,41,2020-05-10
16,up,Wet Bed Gang,Inveja,77,16,2,,,,
17,up,Wet Bed Gang,Popcorn,79,17,2,,,,
18,down,Wet Bed Gang,La Bella Mafia,12,1,12,,,,
19,up,Drake,Time Flies,60,19,2,46,2020-05-10,46,2020-05-10
20,down,Piruka & Bluay,Louco,16,1,25,,,,
21,up,Wet Bed Gang,Hat-Trick,80,21,2,,,,
22,up,"Future, Drake & Young Thug",D4L,65,22,2,72,2020-05-03,45,2020-05-10
23,down,Plutónio,Somos Iguais,19,2,26,,,,
24,down,Future,Life Is Good (feat. Drake),18,2,18,86,2020-01-12,6,2020-01-19
25,down,Travis Scott,SICKO MODE,10,10,27,48,2020-04-26,9,2020-05-03
26,down,Bispo,Essa Saia (feat. Ivandro),13,2,27,,,,
27,up,Drake,Deep Pockets,57,27,2,96,2020-05-03,58,2020-05-10
28,up,Drake,When To Say When,61,28,2,59,2020-05-10,59,2020-05-10
29,down,Julinho Ksd,Hoji N'ka ta Rola,21,1,27,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,15,4,27,35,2019-10-06,2,2019-10-13
31,down,Travis Scott,goosebumps,17,17,27,89,2020-04-26,18,2020-05-03
32,up,Drake,Landed,70,32,2,64,2020-05-10,64,2020-05-10
33,up,Drake,War,74,33,2,89,2020-05-03,65,2020-05-10
34,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),72,34,2,52,2020-05-10,52,2020-05-10
35,down,Megan Thee Stallion,Savage,14,6,8,61,2020-03-22,14,2020-04-19
36,down,Dillaz,Conto,20,4,7,,,,
37,up,Drake,From Florida With Love,75,37,2,74,2020-05-10,74,2020-05-10
38,down,PK,Quando a Vontade Bater (feat. PK Delas),26,8,27,,,,
39,down,Travis Scott,BUTTERFLY EFFECT,22,19,27,,,,
40,up,Drake,Losses,73,40,2,79,2020-05-10,79,2020-05-10
41,down,Pop Smoke,Dior,29,8,14,100,2020-02-23,46,2020-07-12
42,down,GROGnation & Sam The Kid,Body,23,16,4,,,,
43,down,Wet Bed Gang,Devia Ir,31,11,27,,,,
44,down,Lil Mosey,Blueberry Faygo,24,16,7,69,2020-02-16,24,2020-04-12
45,down,Julinho Ksd,Sentimento Safari,43,6,27,,,,
46,down,Wet Bed Gang,Bairro,35,15,27,,,,
47,down,Arizona Zervas,ROXANNE,32,7,25,14,2019-11-24,4,2019-12-22
48,down,Nenny,Bússola,38,5,27,,,,
49,down,Post Malone,Circles,33,2,27,2,2019-10-06,2,2019-10-06
50,down,Slow J,Bem Vindo a Casa.,39,14,5,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,11,25,64,2019-12-01,52,2020-01-12
52,down,Bispo,NÓS2 (feat. Deezy),30,16,26,,,,
53,down,Bispo,Aviola PT.2,25,9,9,,,,
54,down,Jack Harlow,Whats Poppin,40,28,6,76,2020-03-22,37,2020-04-19
55,down,Mustard,Ballin’ (feat. Roddy Ricch),42,12,22,93,2019-11-10,19,2020-01-12
56,down,Bispo,Não Tou Sozinho,28,12,9,,,,
57,down,Roddy Ricch,High Fashion (feat. Mustard),41,13,18,78,2019-12-15,22,2020-02-16
58,down,Travis Scott,STARGAZING,37,37,17,,,,
59,down,Wet Bed Gang,Irresponsável,50,10,27,,,,
60,up,Vado Más Ki Ás,Controla (feat. Gang Mka),63,34,20,,,,
61,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),51,11,9,,,,
62,down,Fucking Aragão,Tranquilo,49,3,27,,,,
63,down,Pineapple StormTv & JayA Luuck,Nemo,52,24,6,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),48,9,27,10,2019-10-06,10,2019-10-06
65,down,Orochi,Amor de Fim de Noite (feat. Papatinho),59,36,7,,,,
66,down,Travis Scott,WAKE UP,46,46,21,,,,
67,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,68,17,20,65,2020-01-05,65,2020-01-05
68,down,PROFJAM,HEI,66,3,16,,,,
69,up,Dave,Location (feat. Burna Boy),87,29,27,,,,
70,up,Don Toliver,After Party,84,34,6,85,2020-05-03,71,2020-05-24
71,-,6ix9ine,GOOBA,-,6,1,100,2020-05-10,2,2020-05-17
72,down,Aragão,Viver,55,16,6,,,,
73,down,Don Toliver,No Idea,53,19,23,95,2019-12-08,26,2020-01-12
74,down,Drake,God's Plan,56,25,18,,,,
75,up,Wet Bed Gang,Depois da Chuva,78,3,21,,,,
76,-,"Prodigio, Deezy & Don G",Relationship Goals,-,38,1,,,,
77,down,JACKBOYS,OUT WEST (feat. Young Thug),71,15,20,79,2019-12-29,28,2020-01-05
78,down,Young Thug,The London (feat. J. Cole & Travis Scott),69,27,24,,,,
79,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,14,21,,,,
80,up,Matuê,Kenny G,85,19,27,,,,
81,-,NAV & Gunna,Turks (feat. Travis Scott),-,12,6,95,2020-03-29,26,2020-04-05
82,-,NAV,Run It Up (feat. Pop Smoke),-,82,1,,,,
83,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,75,1,,,,
84,-,NAV,Recap (feat. Don Toliver),-,84,1,,,,
85,-,NAV,No Debate (feat. Young Thug),-,85,1,,,,
86,-,NAV,Status (feat. Lil Uzi Vert),-,86,1,,,,
87,down,Plutónio,Meu Deus,86,17,27,,,,
88,-,StaySolidRocky,Party Girl,-,10,1,86,2020-05-10,14,2020-06-14
89,down,Drake,Nonstop,83,31,11,,,,
90,down,Juice WRLD,Righteous,34,34,3,24,2020-05-03,24,2020-05-03
91,-,NAV,My Business (feat. Future),-,91,1,,,,
92,-,NAV,Codeine (feat. Gunna),-,92,1,,,,
93,down,Papillon,Sweet Spot (feat. Murta),76,14,26,,,,
94,-,NAV,Good Intentions (Intro),-,94,1,,,,
95,up,Plutónio,1 de Abril,96,15,27,,,,
96,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,14,9,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,39,12,,,,
98,down,Drake,Money In The Grave (feat. Rick Ross),90,35,26,45,2019-10-06,45,2019-10-06
99,down,Travis Scott,CAN'T SAY,91,90,5,,,,
100,down,Piruka,Chora Agora,62,6,10,,,,
