Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillaz & Plutónio,Alô,3,1,5,,,,
2,up,Slow J,Tata,2,1,17,,,,
3,down,Dillaz,Habibi,1,1,5,,,,
4,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),5,3,3,,,,
5,down,Dillaz & Julinho Ksd,Nota 100,4,2,5,,,,
6,up,Kanye West & Ty Dolla $ign,Carnival,8,2,6,,,,
7,down,Dillaz,Colãs,6,5,32,,,,
8,up,Dillaz,DIREÇÃO PARIS,9,7,5,,,,
9,down,Dillaz,Cantona,7,3,5,,,,
10,up,Slow J,CorDaPele,14,2,25,,,,
11,down,Dillaz,Gangsta,10,5,5,,,,
12,down,Dillaz,HENNESSY,11,9,5,,,,
13,up,"Mizzy Miles, Bispo & Van Zee",Bênção,20,1,3,,,,
14,down,Dillaz,Hello,12,3,7,,,,
15,down,Dillaz,Cinha,13,11,5,,,,
16,down,Dillaz,O Próprio,15,6,5,,,,
17,down,Dillaz,Agiota,16,9,5,,,,
18,down,Dillaz,Pé no Mar,17,15,5,,,,
19,up,Ivandro & Van Zee,Chamadas,23,1,25,,,,
20,up,Slow J,Ultimamente,25,3,17,,,,
21,down,Dillaz,Vivo,18,13,5,,,,
22,down,Slow J,Where U @,19,5,54,,,,
23,up,21 Savage,redrum,24,2,10,,,,
24,down,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),21,16,5,,,,
25,down,Slow J,Fogo,22,3,17,,,,
26,up,Slow J,Sem Ti,26,7,35,,,,
27,up,Slow J,Origami (feat. Gson),32,5,17,,,,
28,up,Van Zee,Alma Nua,29,2,36,,,,
29,down,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),27,8,17,,,,
30,up,Travis Scott,FE!N,33,3,34,,,,
31,up,Jack Harlow,Lovin On Me,31,5,18,,,,
32,up,T-Rex,TA TUDO BEM,44,1,61,,,,
33,up,Slow J,Sereia,37,10,17,,,,
34,up,Van Zee,Amar De Cor,40,15,33,,,,
35,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,39,2,44,,,,
36,down,Slow J,Pirâmide,34,6,17,,,,
37,down,Lon3r Johny & Plutónio,UH LA LA LA,36,2,51,,,,
38,up,ProfJam,NR6,86,38,2,,,,
39,up,Slow J,Teu Eternamente,45,39,12,,,,
40,down,Dillaz,No Fumo No Trabajo (Skit),28,17,5,,,,
41,up,Wet Bed Gang,Devia Ir,53,11,228,,,,
42,up,Doja Cat,Paint The Town Red,42,2,33,,,,
43,down,Dave & Central Cee,Sprinter,38,1,42,,,,
44,up,Plutónio,Lisabona,65,1,116,,,,
45,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,35,4,12,,,,
46,down,Travis Scott,MY EYES,41,8,34,,,,
47,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),48,3,36,,,,
48,down,Slow J,Reza,43,12,14,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,49,4,181,35,2019-10-06,2,2019-10-13
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,19,67,,,,
51,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,47,12,14,,,,
52,down,Slow J,Terra,50,10,14,,,,
53,down,Dillaz,Mo Boy,52,36,30,,,,
54,up,Van Zee,Tempo,55,1,29,,,,
55,down,Plutónio,Somos Iguais,30,2,227,,,,
56,up,Van Zee & Carolina Deslandes,À Tua Porta,56,10,17,,,,
57,down,Lon3r Johny & Plutónio,PIÑA COLADA,51,5,34,,,,
58,up,Van Zee,Perto,70,17,38,,,,
59,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,87,,,,
60,up,Tóy Tóy T-Rex,Tinoni,73,9,185,,,,
61,down,Drake,God's Plan,57,25,166,,,,
62,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,69,5,44,,,,
63,down,Kanye West & Ty Dolla $ign,Fuk Sumn,54,3,5,,,,
64,up,Drake,Fair Trade (feat. Travis Scott),72,1,100,,,,
65,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",63,2,212,,,,
66,up,Matuê,Conexões de Máfia (feat. Rich The Kid),75,1,46,,,,
67,up,Travis Scott,BUTTERFLY EFFECT,78,19,123,,,,
68,down,Travis Scott,I KNOW ?,62,5,29,,,,
69,down,Drake,Passionfruit,58,36,90,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),68,31,162,,,,
71,up,Kanye West,Runaway (feat. Pusha T),92,71,9,,,,
72,-,Plutónio,Meu Deus,-,17,40,,,,
73,down,Matuê,Anos Luz,66,24,38,,,,
74,up,Drake,Nonstop,79,31,101,,,,
75,down,Slow J,Cabeça,64,15,14,,,,
76,up,PROFJAM,Tou Bem (feat. Lhast),99,51,35,,,,
77,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),76,18,23,,,,
78,up,Doja Cat,Agora Hills,80,24,26,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),77,39,116,,,,
80,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,14,190,,,,
81,down,Slow J,Seda,74,14,13,,,,
82,down,DELLAFUENTE & Morad,Manos Rotas,81,51,13,,,,
83,up,"Sam The Kid, Slow J & Gson","3,14",89,1,53,,,,
84,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,88,3,126,,,,
85,down,Dillaz & Lhast,Gravidade,83,70,6,,,,
86,down,Bispo,Lembrei-me,71,1,93,,,,
87,up,Wet Bed Gang,Irresponsável,87,10,78,,,,
88,-,Veigh & Supernova Ent,Nois é Nois,-,14,1,,,,
89,down,Bispo,Essa Saia (feat. Ivandro),67,2,224,,,,
90,-,Don Toliver,Deep in the Water,-,70,1,,,,
91,down,Eminem,Mockingbird,85,14,60,,,,
92,down,Kanye West & Ty Dolla $ign,Back to Me,61,4,6,,,,
93,-,Gunna,Prada Dem (feat. Offset),-,30,1,,,,
94,-,Don Toliver,Bandit,-,21,3,,,,
95,-,T-Rex,DIAS (feat. Slow J),-,4,37,,,,
96,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",91,3,138,,,,
97,-,Morad,Se Grita (feat. Jul),-,30,20,,,,
98,-,MC Cabelinho,Minha Cura,-,6,58,,,,
99,-,Van Zee,Sol,-,19,13,,,,
100,down,Kanye West & Ty Dolla $ign,Burn,82,10,5,,,,
