Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yuri Nr5,São Paulo,1,1,6,,,,
2,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,48,2,2,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,1,21,74,2020-07-05,5,2020-07-12
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,21,54,2020-07-12,6,2020-08-09
5,up,Dillaz,Galileu,45,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,4,14,33,2020-08-23,1,2020-10-11
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,15,61,2020-08-23,8,2020-10-04
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
9,up,Slow J,Nada a Esconder,9,9,9,,,,
10,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),7,1,21,17,2020-07-12,17,2020-07-12
11,down,Pop Smoke,What You Know Bout Love,8,7,21,81,2020-07-12,14,2020-10-18
12,up,Chico da Tina,Ronaldo,12,12,9,,,,
13,up,Octavian & Skepta,Papi Chulo,14,13,6,,,,
14,down,Tóy Tóy T-Rex,Tinoni,13,9,12,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,5,15,78,2020-08-16,3,2020-08-23
16,down,DJ Khaled,POPSTAR (feat. Drake),10,5,19,94,2020-07-19,8,2020-09-20
17,down,DJ Khaled,GREECE (feat. Drake),15,4,19,24,2020-07-26,24,2020-07-26
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,32,79,2020-04-19,1,2020-07-05
19,-,Chico da Tina,VianaViceCity,-,19,1,,,,
20,down,Papillon,00 Fala Bonito,18,16,7,,,,
21,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",22,2,39,,,,
22,down,Pop Smoke,Dior,19,8,42,100,2020-02-23,46,2020-07-12
23,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,16,18,,,,
24,up,Bispo,Aviola II (Acústico),90,24,2,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,20,3,39,2020-11-15,39,2020-11-15
26,down,Tóy Tóy T-Rex,Soft,24,8,12,,,,
27,up,Future & Lil Uzi Vert,Drankin N Smokin,67,27,2,25,2020-11-22,25,2020-11-22
28,down,Plutónio,Somos Iguais,25,2,54,,,,
29,up,PROFJAM & Benji Price,TRIBUNAL,30,4,22,,,,
30,down,Wet Bed Gang,Devia Ir,28,11,55,,,,
31,down,Drake,Chicago Freestyle (feat. Giveon),29,3,30,92,2020-05-03,26,2020-05-10
32,down,Travis Scott,HIGHEST IN THE ROOM,27,4,55,35,2019-10-06,2,2019-10-13
33,down,Travis Scott,SICKO MODE,26,10,55,48,2020-04-26,9,2020-05-03
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,21,8,90,2020-10-18,90,2020-10-18
35,down,Travis Scott,goosebumps,31,17,55,89,2020-04-26,18,2020-05-03
36,down,Chico da Tina,Resort,33,24,16,,,,
37,up,The Kid LAROI,SO DONE,47,37,4,61,2020-11-15,61,2020-11-15
38,down,Aragão,Firmeza,23,23,3,,,,
39,down,Future,Life Is Good (feat. Drake),34,2,46,86,2020-01-12,6,2020-01-19
40,down,Instinto 26,Sólido,32,18,5,,,,
41,up,CJ,Whoopty,74,5,2,51,2020-11-22,8,2021-01-24
42,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,36,14,36,,,,
43,down,Jack Harlow,Tyler Herro,37,24,5,51,2020-11-01,51,2020-11-01
44,down,Roddy Ricch,The Box,39,1,51,91,2019-12-08,2,2020-02-16
45,down,Drake,Toosie Slide,35,1,34,65,2020-04-05,2,2020-04-26
46,down,Post Malone,Circles,42,2,55,2,2019-10-06,2,2019-10-06
47,down,Bispo,Essa Saia (feat. Ivandro),44,2,55,,,,
48,up,J. Cole,No Role Modelz,56,30,15,,,,
49,down,Travis Scott,BUTTERFLY EFFECT,41,19,55,,,,
50,down,Bispo,Lembrei-me,38,1,39,,,,
51,down,Piruka & Bluay,Louco,40,1,53,,,,
52,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,17,48,65,2020-01-05,65,2020-01-05
53,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),46,21,18,,,,
54,down,Wet Bed Gang,Bairro,49,15,55,,,,
55,down,Julinho Ksd,Hoji N'ka ta Rola,54,1,55,,,,
56,up,Future & Lil Uzi Vert,Stripes Like Burberry,63,56,2,75,2020-11-22,75,2020-11-22
57,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,50,12,20,96,2020-07-19,96,2020-07-19
58,down,The Black Eyed Peas,Where Is the Love?,53,53,6,,,,
59,-,Domingues,Romance de Cinema,-,5,1,,,,
60,down,Matuê,777-666,57,13,11,,,,
61,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,12,19,62,2020-07-12,62,2020-07-12
62,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,21,1,,,,
63,up,Juice WRLD,Lucid Dreams,82,8,26,7,2019-12-15,7,2019-12-15
64,up,Dave,Location (feat. Burna Boy),78,29,55,,,,
65,-,Valete,Ilha de Honshu (feat. X-Tense),-,36,1,,,,
66,down,Pop Smoke,Invincible,52,52,17,,,,
67,down,Wet Bed Gang,La Bella Mafia,59,1,40,,,,
68,-,Tay,Coisas Que Gostas,-,68,1,,,,
69,down,Tóy Tóy T-Rex,Duvidava,64,12,12,,,,
70,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),55,11,9,87,2020-09-27,12,2020-10-04
71,-,Megan Thee Stallion,TRACK 8,-,14,1,36,2020-11-29,36,2020-11-29
72,down,Pop Smoke,Gangstas,66,6,21,42,2020-07-12,42,2020-07-12
73,-,Megan Thee Stallion,TRACK 1,-,73,1,,,,
74,-,Lil Tjay,Move On,-,73,1,,,,
75,up,Pop Smoke,Something Special,80,17,21,52,2020-07-12,52,2020-07-12
76,up,Orochi,Mitsubishi (feat. Kizzy),94,75,7,,,,
77,down,Future & Lil Uzi Vert,Real Baby Pluto,70,70,2,88,2020-11-22,88,2020-11-22
78,down,Future & Lil Uzi Vert,That's It,77,77,2,,,,
79,-,Megan Thee Stallion,TRACK 3,-,60,1,100,2020-11-29,80,2020-12-27
80,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,11,53,64,2019-12-01,52,2020-01-12
81,-,Trunks,Call 911 (feat. Cjota),-,51,1,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,47,14,,,,
83,-,Dillaz,Mo Boy,-,36,3,,,,
84,up,PK,Quando a Vontade Bater (feat. PK Delas),89,8,55,,,,
85,-,Gama WNTD,Borboletas,-,1,1,,,,
86,-,MIRAI,Alma Congelada,-,63,1,,,,
87,down,Future & Lil Uzi Vert,Sleeping on the Floor,72,72,2,,,,
88,down,Future & Lil Uzi Vert,Marni on Me,71,71,2,,,,
89,down,Future & Lil Uzi Vert,Million Dollar Play,75,75,2,,,,
90,up,Bispo,Aviola PT.2,95,9,18,,,,
91,-,Meek Mill,Pain Away (feat. Lil Durk),-,82,1,99,2020-11-29,99,2020-11-29
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,32,26,2019-10-06,26,2019-10-06
93,-,Bispo,NÓS2 (feat. Deezy),-,16,38,,,,
94,down,Pop Smoke,Aim for the Moon (feat. Quavo),84,4,18,39,2020-07-12,39,2020-07-12
95,-,Megan Thee Stallion,TRACK 4,-,95,1,,,,
96,-,Pop Smoke,Backseat (feat. PnB Rock),-,67,2,,,,
97,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,10,22,66,2020-05-03,18,2020-05-31
98,-,Powfu,Death Bed (feat. beabadoobee),-,5,36,100,2020-03-01,7,2020-04-26
99,down,Lil Tjay,Sex Sounds,73,46,22,,,,
100,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],61,51,4,97,2020-10-25,92,2020-11-01
