Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
2,up,Chefin Oficial & Mainstreet,212,5,2,3,,,,
3,up,Sippinpurpp,Fato treino do City,45,3,2,,,,
4,down,Mike11,Ride (feat. Bárbara Bandeira),2,2,10,,,,
5,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),6,3,8,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,28,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),3,3,4,,,,
8,up,Matuê,Quer Voar,9,2,25,,,,
9,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",10,3,36,,,,
10,up,T. Rex,Feeling,11,2,9,,,,
11,up,Matuê & L7nnon,Sem Dó,12,7,5,,,,
12,down,The Game & Kanye West,Eazy,4,4,2,,,,
13,up,Gama WNTD,Borboletas,14,1,63,,,,
14,up,Central Cee,Obsessed With You,18,9,21,,,,
15,up,Drake,Fair Trade (feat. Travis Scott),15,1,22,,,,
16,up,Morad,Pelele,20,14,6,,,,
17,down,Gunna,P power (feat. Drake),13,13,3,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,22,,,,
19,up,Tayc,D O D O,28,17,6,,,,
20,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,23,3,49,,,,
21,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),24,21,6,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),16,2,22,,,,
23,up,Wet Bed Gang,Devia Ir,31,11,117,,,,
24,up,Mc Poze do Rodo & Neo Beats,Vida Louca,30,1,43,,,,
25,up,T. Rex,É Assim,37,1,31,,,,
26,down,Plutonio,Plutonio Tirar Bilhete,17,5,5,,,,
27,up,"Greg Ferreira, MC Kevin O Chris & Akaio MC",Revoada dos Mlk,79,27,2,,,,
28,down,Post Malone & The Weeknd,One Right Now,22,3,13,,,,
29,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",40,2,101,,,,
30,down,Jnr Choi,To the Moon,8,2,7,,,,
31,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,41,14,94,,,,
32,up,Tóy Tóy T-Rex,Tinoni,39,9,74,,,,
33,up,ArrDee,Flowers (Say My Name),33,19,13,,,,
34,up,Plutónio,Somos Iguais,34,2,116,,,,
35,up,Drenaz,Fendi,38,11,11,,,,
36,up,J. Cole,No Role Modelz,51,30,72,,,,
37,up,Drake,Fountains (feat. Tems),49,10,22,,,,
38,up,Kawe & Mc Lele JP,Mds,64,2,57,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),61,31,62,,,,
40,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),48,40,3,,,,
41,up,Kelson Most Wanted,Sem Ti,46,3,12,,,,
42,up,Domingues,Vai Dar,44,9,11,,,,
43,down,Kanye West,Praise God,35,4,22,,,,
44,down,Julinho Ksd,Stunka,36,1,38,,,,
45,down,Central Cee,Commitment Issues,43,38,28,,,,
46,down,Piruka,Fé,27,5,14,,,,
47,up,"Doode, Teto & Matuê",Groupies,69,7,18,,,,
48,up,MD Chefe,Tiffany,50,14,14,,,,
49,up,Don Toliver,No Idea,52,19,42,95,2019-12-08,26,2020-01-12
50,up,Minguito 283,Andalé,62,24,8,,,,
51,up,"Sam The Kid, Slow J & Gson","3,14",67,1,41,,,,
52,down,Gunna,25k jacket (feat. Lil Baby),19,9,4,,,,
53,up,Tayc,D O N N E L E M O I,88,48,2,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),54,17,6,36,2020-02-16,36,2020-02-16
55,down,Juice WRLD & Justin Bieber,Wandered To LA,32,25,6,,,,
56,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,16,21,,,,
57,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),98,34,7,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),81,2,47,90,2021-03-07,3,2021-03-14
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,1,81,74,2020-07-05,5,2020-07-12
60,down,Central Cee,6 For 6,58,51,18,,,,
61,up,Domingues,Romance de Cinema,75,5,63,,,,
62,down,Plutónio,Lisabona,53,1,53,,,,
63,up,Travis Scott,goosebumps,65,17,117,89,2020-04-26,18,2020-05-03
64,up,Teto,M4 (feat. Matuê),77,12,48,,,,
65,-,Central Cee,Cold Shoulder,-,17,1,,,,
66,-,Yung Lean,Ginseng Strip 2002,-,20,1,,,,
67,up,Central Cee,Daily Duppy (feat. GRM Daily),76,44,5,,,,
68,up,Travis Scott,SICKO MODE,74,10,117,48,2020-04-26,9,2020-05-03
69,up,Burna Boy,B. D’OR (feat. Wizkid),97,69,5,,,,
70,down,Gunna,alotta cake,25,11,4,,,,
71,-,Yuri Nr5,São Paulo,-,1,59,,,,
72,-,Tóy Tóy T-Rex,R&bsr&b$,-,47,19,,,,
73,-,Drake,God's Plan,-,25,72,,,,
74,down,Pop Smoke,Dior,70,8,97,100,2020-02-23,46,2020-07-12
75,up,French Montana,Unforgettable (feat. Swae Lee),86,39,62,,,,
76,down,Bispo,Essa Saia (feat. Ivandro),59,2,114,,,,
77,down,Kanye West,Hurricane,29,1,22,,,,
78,-,Central Cee,Retail Therapy,-,42,3,,,,
79,down,03 Greedo,Substance,72,72,2,,,,
80,up,MD Chefe & DomLaike,Rei Lacoste,82,22,22,,,,
81,-,Morad & Trobi,Cómo Están?,-,11,24,,,,
82,up,Pop Smoke,Mood Swings (feat. Lil Tjay),85,1,82,54,2020-07-12,6,2020-08-09
83,-,Post Malone,rockstar (feat. 21 Savage),-,5,32,,,,
84,up,Post Malone,Circles,95,2,104,2,2019-10-06,2,2019-10-06
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,53,,,,
86,up,Morad,Soñar,94,15,20,,,,
87,down,Central Cee,Day in the Life,66,53,11,,,,
88,down,Central Cee,Loading,68,52,3,,,,
89,-,Shenseea & Megan Thee Stallion,Lick,-,89,1,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,4,100,35,2019-10-06,2,2019-10-13
91,-,T. Rex,GUUD,-,4,28,,,,
92,down,Gunna,poochie gown,26,16,4,,,,
93,-,Eminem,Without Me,-,35,1,,,,
94,-,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",-,18,14,,,,
95,-,Piruka & Bluay,Louco,-,1,91,,,,
96,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,36,37,,,,
97,down,Gunna,mop (feat. Young Thug),47,17,4,,,,
98,down,Drake,Love All (feat. JAY-Z),89,5,22,,,,
99,-,Kodak Black,Super Gremlin,-,65,1,,,,
100,-,Drake,Passionfruit,-,36,20,,,,
