Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,32,2,2,65,2020-04-26,1,2020-05-03
3,up,Bispo,S2,49,3,2,,,,
4,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",2,2,10,,,,
5,down,Bispo,Lembrei-me,3,1,10,,,,
6,up,Young T & Bugsey,Don't Rush (feat. Headie One),6,2,5,52,2020-04-12,48,2020-04-19
7,down,Roddy Ricch,The Box,4,1,22,91,2019-12-08,2,2020-02-16
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,3,79,2020-04-19,1,2020-07-05
9,up,Powfu,Death Bed (feat. beabadoobee),9,5,8,100,2020-03-01,7,2020-04-26
10,up,Travis Scott,SICKO MODE,15,10,26,48,2020-04-26,9,2020-05-03
11,up,Gson,Farda,22,11,2,,,,
12,down,Wet Bed Gang,La Bella Mafia,7,1,11,,,,
13,up,Bispo,Essa Saia (feat. Ivandro),13,2,26,,,,
14,down,Megan Thee Stallion,Savage,8,6,7,61,2020-03-22,14,2020-04-19
15,up,Travis Scott,HIGHEST IN THE ROOM,17,4,26,35,2019-10-06,2,2019-10-13
16,down,Piruka & Bluay,Louco,10,1,24,,,,
17,up,Travis Scott,goosebumps,29,17,26,89,2020-04-26,18,2020-05-03
18,down,Future,Life Is Good (feat. Drake),11,2,17,86,2020-01-12,6,2020-01-19
19,down,Plutónio,Somos Iguais,12,2,25,,,,
20,down,Dillaz,Conto,14,4,6,,,,
21,down,Julinho Ksd,Hoji N'ka ta Rola,18,1,26,,,,
22,up,Travis Scott,BUTTERFLY EFFECT,38,19,26,,,,
23,down,GROGnation & Sam The Kid,Body,16,16,3,,,,
24,down,Lil Mosey,Blueberry Faygo,20,16,6,69,2020-02-16,24,2020-04-12
25,up,Bispo,Aviola PT.2,27,9,8,,,,
26,down,PK,Quando a Vontade Bater (feat. PK Delas),21,8,26,,,,
27,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,10,1,66,2020-05-03,18,2020-05-31
28,down,Bispo,Não Tou Sozinho,23,12,8,,,,
29,down,Pop Smoke,Dior,25,8,13,100,2020-02-23,46,2020-07-12
30,up,Bispo,NÓS2 (feat. Deezy),33,16,25,,,,
31,up,Wet Bed Gang,Devia Ir,35,11,26,,,,
32,down,Arizona Zervas,ROXANNE,26,7,24,14,2019-11-24,4,2019-12-22
33,down,Post Malone,Circles,31,2,26,2,2019-10-06,2,2019-10-06
34,up,Juice WRLD,Righteous,73,34,2,24,2020-05-03,24,2020-05-03
35,up,Wet Bed Gang,Bairro,40,15,26,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,11,24,64,2019-12-01,52,2020-01-12
37,up,Travis Scott,STARGAZING,58,37,16,,,,
38,down,Nenny,Bússola,34,5,26,,,,
39,down,Slow J,Bem Vindo a Casa.,19,14,4,,,,
40,down,Jack Harlow,Whats Poppin,36,28,5,76,2020-03-22,37,2020-04-19
41,down,Roddy Ricch,High Fashion (feat. Mustard),37,13,17,78,2019-12-15,22,2020-02-16
42,down,Mustard,Ballin’ (feat. Roddy Ricch),41,12,21,93,2019-11-10,19,2020-01-12
43,down,Julinho Ksd,Sentimento Safari,39,6,26,,,,
44,-,Drake,Pain 1993 (feat. Playboi Carti),-,8,1,71,2020-05-03,18,2020-05-10
45,-,Drake,Chicago Freestyle (feat. Giveon),-,3,1,92,2020-05-03,26,2020-05-10
46,up,Travis Scott,WAKE UP,60,46,20,,,,
47,-,Drake,Not You Too (feat. Chris Brown),-,12,1,64,2020-05-03,38,2020-05-10
48,down,Post Malone,Goodbyes (feat. Young Thug),46,9,26,10,2019-10-06,10,2019-10-06
49,down,Fucking Aragão,Tranquilo,47,3,26,,,,
50,up,Wet Bed Gang,Irresponsável,52,10,26,,,,
51,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),42,11,8,,,,
52,up,Pineapple StormTv & JayA Luuck,Nemo,53,24,5,,,,
53,down,Don Toliver,No Idea,51,19,22,95,2019-12-08,26,2020-01-12
54,down,DaBaby,Find My Way,28,20,5,69,2020-04-05,28,2020-04-12
55,down,Aragão,Viver,44,16,5,,,,
56,down,Drake,God's Plan,50,25,17,,,,
57,-,Drake,Deep Pockets,-,27,1,96,2020-05-03,58,2020-05-10
58,-,Drake,Desires (feat. Future),-,15,1,68,2020-05-03,41,2020-05-10
59,down,Orochi,Amor de Fim de Noite (feat. Papatinho),45,36,6,,,,
60,-,Drake,Time Flies,-,19,1,46,2020-05-10,46,2020-05-10
61,-,Drake,When To Say When,-,28,1,59,2020-05-10,59,2020-05-10
62,down,Piruka,Chora Agora,48,6,9,,,,
63,up,Vado Más Ki Ás,Controla (feat. Gang Mka),65,34,19,,,,
64,up,Rafa G & Jovem Dex,Famosão,77,64,2,,,,
65,-,"Future, Drake & Young Thug",D4L,-,22,1,72,2020-05-03,45,2020-05-10
66,down,PROFJAM,HEI,43,3,15,,,,
67,up,"NGA, Prodigio & Monsta",4 ou 5,87,67,2,,,,
68,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,57,17,19,65,2020-01-05,65,2020-01-05
69,down,Young Thug,The London (feat. J. Cole & Travis Scott),67,27,23,,,,
70,-,Drake,Landed,-,32,1,64,2020-05-10,64,2020-05-10
71,down,JACKBOYS,OUT WEST (feat. Young Thug),61,15,19,79,2019-12-29,28,2020-01-05
72,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,34,1,52,2020-05-10,52,2020-05-10
73,-,Drake,Losses,-,40,1,79,2020-05-10,79,2020-05-10
74,-,Drake,War,-,33,1,89,2020-05-03,65,2020-05-10
75,-,Drake,From Florida With Love,-,37,1,74,2020-05-10,74,2020-05-10
76,down,Papillon,Sweet Spot (feat. Murta),64,14,25,,,,
77,-,Wet Bed Gang,Inveja,-,16,1,,,,
78,down,Wet Bed Gang,Depois da Chuva,56,3,20,,,,
79,-,Wet Bed Gang,Popcorn,-,17,1,,,,
80,-,Wet Bed Gang,Hat-Trick,-,21,1,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),75,7,16,84,2020-01-19,12,2020-01-26
82,-,Dillaz,Saudade,-,51,1,,,,
83,down,Drake,Nonstop,54,31,10,,,,
84,up,Don Toliver,After Party,100,34,5,85,2020-05-03,71,2020-05-24
85,down,Matuê,Kenny G,81,19,26,,,,
86,down,Plutónio,Meu Deus,69,17,26,,,,
87,down,Dave,Location (feat. Burna Boy),55,29,26,,,,
88,down,Rafa G,Netflix & Chill,82,82,2,,,,
89,down,Playboi Carti,@ MEH,24,24,3,90,2020-04-19,44,2020-04-26
90,down,Drake,Money In The Grave (feat. Rick Ross),68,35,25,45,2019-10-06,45,2019-10-06
91,up,Travis Scott,CAN'T SAY,92,90,4,,,,
92,-,Dillaz,Mo Boy,-,36,2,,,,
93,-,Tóy Tóy T-Rex,MOSHPIT,-,93,1,,,,
94,down,Rafa G,Depósitos (feat. Julinho Ksd),83,83,2,,,,
95,down,Lil Uzi Vert,Sasuke,86,86,2,,,,
96,down,Plutónio,1 de Abril,74,15,26,,,,
97,-,Dillaz,Protagonista,-,97,1,,,,
98,-,Dillaz & Lhast,Gravidade,-,70,4,,,,
99,down,Bispo,Sem Limite,62,17,8,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,10,24,26,2019-10-06,26,2019-10-06
