Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,130,47,2019-10-06,47,2019-10-06
2,up,Les Héritiers Céleste,Amour inconditionnel,4,2,40,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,130,,,,
4,down,Ks Bloom,C'est Dieu,3,1,10,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,26,,,,
6,up,Morijah,Reconnaissance (feat. David Okit),6,4,22,,,,
7,up,Celeste Fazulu,Bon Samaritain,27,1,3,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,130,,,,
9,up,Candi Staton,Young Hearts Run Free,13,3,130,,,,
10,down,Teddy Diso,Lelo lelo,9,2,32,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,4,58,,,,
12,up,Rachel Anyeme,Kumisama,21,10,8,,,,
13,down,Montell Fish,Destroy Myself Just For You,11,5,23,,,,
14,down,Melody nvt,Holy Spirit,12,5,19,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,3,106,,,,
16,up,Rosny Kayiba,Mon Meilleur Ami,16,2,126,,,,
17,down,Ks Bloom,Enfant de Dieu,10,2,58,,,,
18,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,17,6,40,,,,
19,up,Les Héritiers Céleste,Mahombi,43,7,38,,,,
20,up,Fiston Mbuyi,Surpris,47,2,130,,,,
21,up,Les Héritiers Céleste,Djalelo,57,8,39,,,,
22,-,Zach Webb,Found,-,22,1,,,,
23,down,Lauren Daigle,Rescue,20,2,125,74,2019-10-13,74,2019-10-13
24,down,Ks Bloom,L'amour,19,2,58,,,,
25,down,Morijah,Mon Défenseur,15,7,22,,,,
26,down,Conozco,Tout là-haut (feat. KaBe),22,10,17,,,,
27,-,Beverly Ann,Dancing in the Sky,-,7,43,,,,
28,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),23,16,6,,,,
29,up,Kizzy Grâce,Je me sens bien,51,29,7,,,,
30,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,16,66,,,,
31,down,Daniel Mwanza,Na Ndimi,29,4,20,,,,
32,up,Dena Mwana,Saint esprit,76,9,62,,,,
33,down,Rosny Kayiba,Nazo bondela yo (Je te prie),32,5,50,,,,
34,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),62,14,111,,,,
35,up,Les Héritiers Céleste,Tout a toi,75,14,15,,,,
36,up,Moise Mbiye,Molimo,53,13,109,,,,
37,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,4,99,,,,
38,up,Athoms et Nadège,Ngwende,58,38,13,,,,
39,-,Moise Mbiye,Nabimi Molongi,-,17,101,,,,
40,down,Judikay,Capable God,34,3,89,,,,
41,down,Morijah,Miséricorde,14,6,22,,,,
42,down,Montell Fish,And I'd Go a Thousand Miles,25,13,17,,,,
43,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,43,12,,,,
44,down,Eden,Ayo,41,5,94,,,,
45,down,Montell Fish,Talk 2 Me,33,10,40,,,,
46,-,Moise Mbiye,Héros,-,20,49,,,,
47,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,47,6,,,,
48,up,Dena Mwana,Souffle,67,4,70,,,,
49,up,Dena Mwana,Je benirai l'éternel,64,3,73,,,,
50,-,Aline Barros,Imensurável,-,50,1,,,,
51,-,Aline Barros,Sol da Justiça,-,51,1,,,,
52,up,Aline Barros,Minha Oração,99,52,2,,,,
53,down,Moise Mbiye,Tango Naye,26,8,128,,,,
54,up,Aline Barros,Amor do Pai,93,46,3,,,,
55,-,Aline Barros,Refinador (Refiner),-,52,2,,,,
56,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),83,24,47,,,,
57,-,Ks Bloom,Amidoh,-,7,52,,,,
58,up,Fiston Mbuyi,Bolingo,68,15,79,,,,
59,-,Ks Bloom,Onyva,-,10,52,,,,
60,down,Dena Mwana,Saint-Esprit,42,3,124,,,,
61,-,Athoms et Nadège,Touché,-,29,9,,,,
62,down,Mike Kalambay,Mal a L'aise,37,26,9,,,,
63,down,Morijah,Témoigner (feat. Ks Bloom),35,14,19,,,,
64,-,Nasheed,Amantu Billah,-,49,3,,,,
65,-,Hillsong UNITED,God Song,-,65,1,,,,
66,-,David Bauer,How Great Thou Art,-,66,2,,,,
67,-,Hillsong UNITED,Deeper Water,-,40,1,,,,
68,-,Ks Bloom,Comment,-,16,45,,,,
69,down,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),54,27,8,,,,
70,down,Athoms et Nadège,Bako Sala Eloko Te,66,9,50,,,,
71,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),50,14,106,,,,
72,-,Dena Mwana,L'éternel est bon,-,14,39,,,,
73,-,Amanda Malela,Hosanna,-,20,30,,,,
74,-,Athoms et Nadège,Emmanuel est là,-,38,6,,,,
75,up,Athoms et Nadège,Tout est grâce,85,43,14,,,,
76,-,David Bauer,Amazing Grace,-,61,2,,,,
77,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,51,7,,,,
78,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,25,,,,
79,down,Isaac M.,Grace,52,12,60,,,,
80,-,Fiston Mbuyi,Eyebana,-,12,85,,,,
81,-,Sinach,I Know Who I Am,-,53,17,,,,
82,-,Ks Bloom,Tourou,-,11,43,,,,
83,-,SimianeMusic,Langues de feu,-,61,2,,,,
84,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),56,8,7,,,,
85,-,Moise Mbiye,Natiela Yo Motema,-,19,95,,,,
86,-,Celeste Fazulu,Unipakale Mafuta,-,18,9,,,,
87,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,9,,,,
88,down,Teddy Diso,Na lingaka yo,28,16,31,,,,
89,up,Katy Nichole,In Jesus Name (God Of Possible),98,86,2,,,,
90,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,52,3,,,,
91,-,Kembo,Louange Plus (Original),-,56,5,,,,
92,-,Ks Bloom,Gawa et fier,-,13,45,,,,
93,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),61,27,51,,,,
94,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,83,,,,
95,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,70,,,,
96,-,Nasheed,Ana Maradun,-,69,1,,,,
97,down,Ks Bloom,Petit choco,36,3,58,,,,
98,-,Hillsong UNITED,Days Like These (Trust U),-,98,1,,,,
99,-,Les Héritiers Céleste,Muana n'elaka,-,27,16,,,,
100,down,Moise Mbiye,Na Nzela Na Ngai,31,2,107,,,,
