Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Celeste Fazulu,Bon Samaritain,2,1,11,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,138,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,2,48,,,,
5,up,Montell Fish,Fall in Love with You.,6,2,34,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,138,,,,
7,up,Candi Staton,Young Hearts Run Free,9,3,138,,,,
8,up,Morijah,Reconnaissance (feat. David Okit),18,4,30,,,,
9,down,Moise Mbiye,Esimbi te,3,3,3,,,,
10,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),12,8,14,,,,
11,up,Ks Bloom,C'est Dieu,15,1,18,,,,
12,down,Montell Fish,Destroy Myself Just For You,11,5,31,,,,
13,down,Moise Mbiye,Ya Ngai Ya Motema,5,5,3,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,4,66,,,,
15,up,Melody nvt,Holy Spirit,36,5,27,,,,
16,up,Rosny Kayiba,Mon Meilleur Ami,38,2,134,,,,
17,down,Teddy Diso,Lelo lelo,16,2,40,,,,
18,up,Beverly Ann,Dancing in the Sky,30,7,51,,,,
19,up,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,32,14,5,,,,
20,up,Montell Fish,Talk 2 Me,29,10,48,,,,
21,down,Moise Mbiye,Sécurisé,17,17,3,,,,
22,down,Moise Mbiye,Lisungi Ya Pokwa,13,13,3,,,,
23,down,Moise Mbiye,Bolingo Ya Solo,10,10,3,,,,
24,up,Lauren Daigle,Rescue,62,2,133,74,2019-10-13,74,2019-10-13
25,down,Moise Mbiye,Libela Na Libela,22,22,3,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),35,3,114,,,,
27,up,Celeste Fazulu,Unipakale Mafuta,42,18,17,,,,
28,down,Rachel Anyeme,Kumisama,14,10,16,,,,
29,up,SHADDAI NDOMBAXE,Comblé,33,12,5,,,,
30,up,Fiston Mbuyi,Surpris,48,2,138,,,,
31,up,SHADDAI NDOMBAXE,Na lingaka yo,34,16,5,,,,
32,down,Moise Mbiye,Bilaka Ya Bo Mwana,19,19,3,,,,
33,down,Moise Mbiye,Ton Heure,21,21,3,,,,
34,up,Kizzy Grâce,Je me sens bien,46,29,11,,,,
35,up,SHADDAI NDOMBAXE,Raison,37,10,5,,,,
36,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,36,1,,,,
37,down,Moise Mbiye,Fais Comme Tu Veux,23,23,3,,,,
38,-,Ks Bloom,Enfant de Dieu,-,2,65,,,,
39,-,Kari Jobe,Let Your Glory Fall,-,39,2,,,,
40,up,SHADDAI NDOMBAXE,Emmène-moi,55,17,5,,,,
41,up,Montell Fish,Hollow Lover,41,41,3,,,,
42,-,Noah Mungongo,Lole,-,31,37,,,,
43,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),72,21,6,,,,
44,up,Dena Mwana,Saint-Esprit,64,3,131,,,,
45,down,Moise Mbiye,Tango Naye,25,8,136,,,,
46,down,Christian Mukuna,Lisolo ya Motema,26,23,4,,,,
47,up,Morijah,Miséricorde,52,6,28,,,,
48,up,Conozco,Tout là-haut (feat. KaBe),53,10,25,,,,
49,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),85,14,117,,,,
50,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,39,11,5,,,,
51,up,Judikay,Capable God,65,3,97,,,,
52,-,Maverick City Music & Kirk Franklin,Bless Me,-,45,3,,,,
53,up,Morijah,Mon Défenseur,56,7,29,,,,
54,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,55,,,,
55,up,SHADDAI NDOMBAXE,Dieu de l'impossible,97,25,5,,,,
56,down,SHADDAI NDOMBAXE,Jour J,51,22,5,,,,
57,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,47,6,48,,,,
58,-,Dena Mwana,Souffle,-,4,72,,,,
59,-,Hillsong En Français,Ce Nom si merveilleux,-,30,39,,,,
60,up,Ks Bloom,Alloco arrive,79,7,58,,,,
61,up,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),67,13,40,,,,
62,-,Fiston Mbuyi,Nazua Wapi,-,15,57,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,50,13,25,,,,
64,-,Qyubi,Odo,-,64,2,,,,
65,down,Imrah,Avancer,45,24,4,,,,
66,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,51,,,,
67,up,Moise Mbiye,Molimo,80,13,115,,,,
68,-,Moise Mbiye,O Merité,-,13,90,,,,
69,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,58,5,40,,,,
70,-,Moise Mbiye,Nabimi Molongi,-,17,107,,,,
71,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,105,,,,
72,up,Ks Bloom,L'amour,78,2,64,,,,
73,-,Teddy Diso,3min25,-,32,6,,,,
74,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,71,,,,
75,down,Moise Mbiye,Ya Nga Libanga,24,24,3,,,,
76,-,Ilover,Ma vie,-,71,2,,,,
77,-,Sunday Service Choir,Lift Up Your Voices,-,4,37,,,,
78,down,Les Héritiers Céleste,Djalelo,49,8,46,,,,
79,-,Amanda Malela,Hosanna,-,20,32,,,,
80,down,Daniel Mwanza,Na Ndimi,40,4,27,,,,
81,down,Isaac M.,Grace,63,12,63,,,,
82,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,70,5,,,,
83,down,Moise Mbiye,Royal (Intro),27,27,3,,,,
84,-,SHADDAI NDOMBAXE,Intro,-,29,2,,,,
85,down,Moise Mbiye,Liziba Ya Lola,20,20,3,,,,
86,-,Katy Nichole,In Jesus Name (God Of Possible),-,86,3,,,,
87,-,Fiston Mbuyi,Eyebana,-,12,88,,,,
88,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),91,17,42,85,2020-03-22,78,2020-03-29
89,-,Athoms et Nadège,Yeshoua masshia,-,47,9,,,,
90,-,Moise Mbiye,Ye oyo,-,17,59,,,,
91,-,Sunday Service Choir,Ultralight Beam,-,9,14,,,,
92,-,"Limoblaze, David Okit & Oneskript",Never Seen,-,52,1,,,,
93,down,CeCe Winans,Goodness of God (Live),90,14,9,,,,
94,-,Bruce J Lubaki,Jireh,-,94,1,,,,
95,-,Cory Asbury,Reckless Love,-,37,27,,,,
96,-,Athoms et Nadège,Devant l'agneau,-,46,11,,,,
97,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,16,,,,
98,-,Nathan TSB,Psaumes 52,-,91,1,,,,
99,-,Moise Mbiye,Fidèle,-,10,88,,,,
100,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,62,,,,
