Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,15,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,7,1,15,,,,
3,up,Lauren Daigle,Rescue,3,2,15,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,15,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,2,11,,,,
6,down,Candi Staton,Young Hearts Run Free,5,3,15,,,,
7,up,Martha Da'Ro,Fool,10,4,3,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,2,15,,,,
9,down,Fiston Mbuyi,Surpris,8,2,15,,,,
10,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,1,,,,
11,down,Michelle David & the Gospel Sessions,Yes I Am,9,9,3,,,,
12,down,Fiston Mbuyi,Winner,11,5,15,,,,
13,up,Prophète Joel Exceldist Ikwapa,Amina,14,11,13,,,,
14,down,Sunday Service Choir,Lift Up Your Voices,12,4,8,,,,
15,up,Moise Mbiye,Tango Naye,15,8,15,,,,
16,down,Team Music,Satumuka (Live),13,10,15,,,,
17,up,Amanda Malela,Amazing God,23,6,8,,,,
18,up,Dena Mwana,Saint-Esprit,24,3,15,,,,
19,up,Dena Mwana,Souffle,20,4,13,,,,
20,up,Moise Mbiye,Natiela Yo Motema,30,19,13,,,,
21,up,Lauren Daigle,Love Like This,28,6,15,,,,
22,-,Moise Mbiye,Na Nzela Na Ngai,-,2,1,,,,
23,down,Sunday Service Choir,Revelations 19:1,18,6,8,,,,
24,down,Moise Mbiye,Nabimi Molongi,17,17,14,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),31,14,15,,,,
26,-,Moise Mbiye,Triomphe,-,10,1,,,,
27,-,Moise Mbiye,Kaka Yesu,-,4,1,,,,
28,down,Moise Mbiye,Molimo,19,13,14,,,,
29,-,Moise Mbiye,Akosi Ngai Te,-,11,1,,,,
30,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,8,,,,
31,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),34,14,15,,,,
32,up,Limoblaze,For Me (feat. Marizu),35,12,4,,,,
33,-,Hillsong Worship,What a Beautiful Name,-,12,13,,,,
34,down,Sunday Service Choir,Rain,25,9,8,,,,
35,-,Moise Mbiye,O Merité,-,13,1,,,,
36,-,Moise Mbiye,Je suis là,-,15,1,,,,
37,up,Isaac M.,Grace,42,12,15,,,,
38,up,Fiston Mbuyi,Bolingo,59,15,15,,,,
39,-,Moise Mbiye,Quelque chose de toi,-,17,1,,,,
40,up,Mike Kalambay,KITI OFANDI,49,24,15,,,,
41,down,Fiston Mbuyi,J ai confiance,29,18,14,,,,
42,-,Moise Mbiye,Mosungi Malamu,-,9,1,,,,
43,-,Moise Mbiye,Fidèle,-,10,1,,,,
44,-,Moise Mbiye,Rappelé Ngai,-,10,1,,,,
45,-,Moise Mbiye,Mosungi Na Ngai,-,20,1,,,,
46,-,Moise Mbiye,Juste disponible,-,18,1,,,,
47,down,Sunday Service Choir,More Than Anything,16,16,7,,,,
48,down,Sunday Service Choir,Father Stretch,21,3,8,,,,
49,down,Lauren Daigle,Look Up Child,22,9,15,,,,
50,-,Hillsong En Français,La croix seule me suffit,-,50,1,,,,
51,down,Sunday Service Choir,Ultralight Beam,26,9,8,,,,
52,up,ステイプル・シンガーズ,I'll Take You There,89,16,5,,,,
53,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,86,22,14,,,,
54,-,Lauren Daigle,This Girl,-,10,14,,,,
55,-,Fiston Mbuyi,Nazua Wapi,-,15,10,,,,
56,up,Moise Mbiye,Ye oyo,71,17,15,,,,
57,up,Hillsong En Français,De grâce en grâce,83,47,7,,,,
58,down,Hillsong En Français,Ce Nom si merveilleux,47,30,8,,,,
59,down,Prophète Joel Exceldist Ikwapa,Amina,32,21,13,,,,
60,down,Dena Mwana,Emmanuel (feat. El Georges),53,15,6,,,,
61,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],61,25,9,,,,
62,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,33,5,,,,
63,-,Hillsong En Français,Ô vois (Mon Âme chante),-,63,3,,,,
64,up,Hillsong En Français,Mon assurance est en Christ,100,60,5,,,,
65,-,Les Citoyens du Royaume,Il est Roi,-,19,11,,,,
66,-,Moise Mbiye,Héros,-,20,6,,,,
67,-,CalledOut Music,Love Around,-,60,2,,,,
68,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,6,,,,
69,-,Fiston Mbuyi,Eyebana,-,12,12,,,,
70,-,Lauren Daigle,Everything,-,9,14,,,,
71,down,Limoblaze,Your Love (feat. Dj Horphuray),37,12,7,,,,
72,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,6,,,,
73,up,Sunday Service Choir,Paradise,99,31,6,,,,
74,down,Heritiers Celeste,Oyo Ya Ngai,68,26,11,,,,
75,-,Exo,Ta Bienveillance,-,75,3,,,,
76,down,Mercy Chinwo,Excess Love,48,18,14,,,,
77,up,Lauren Daigle,Still Rolling Stones,87,10,15,,,,
78,down,Famille Royale,Faya,75,46,9,,,,
79,-,Sunday Service Choir,Excellent,-,18,4,,,,
80,-,Hillsong En Français,Quelle grâce,-,33,1,,,,
81,-,Hillsong En Français,Roi Des Rois,-,32,1,,,,
82,-,Cory Asbury,Reckless Love,-,37,12,,,,
83,down,Josue S. Domingos,Kumama (feat. Nk Divine),43,39,6,,,,
84,-,Koryn Hawthorne,Unstoppable,-,84,1,,,,
85,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),80,27,7,,,,
86,up,Lauren Daigle,Rebel Heart,92,18,15,,,,
87,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,70,13,13,,,,
88,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,5,,,,
89,down,Amanda Malela,Oh My God Oh (Omgoh),44,8,10,,,,
90,-,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),-,90,1,,,,
91,-,Hillsong En Français,Éveille-toi mon âme,-,36,1,,,,
92,-,Rabbi le Prince,A.M.C (feat. Arche de Noé),-,61,4,,,,
93,-,Moise Mbiye,Je t'aime,-,33,7,,,,
94,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,1,,,,
95,-,Todd Dulaney,Victory Belongs to Jesus,-,55,3,,,,
96,down,Sunday Service Choir,Follow Me - Faith,27,15,8,,,,
97,-,CalledOut Music,God Like You,-,67,2,,,,
98,-,Jean Jean,Hide Me (Live),-,98,1,,,,
99,-,Dena Mwana,Bolingo Etomboli Ngai (Love Lifted Me),-,82,1,,,,
100,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,33,25,15,,,,
