Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,L'amour,3,2,15,,,,
3,down,Ks Bloom,Enfant de Dieu,2,2,15,,,,
4,up,Ks Bloom,Petit choco,4,3,15,,,,
5,up,Ks Bloom,Mon djoka (feat. Bigty),15,5,15,,,,
6,down,Ks Bloom,M'en vais,5,5,15,,,,
7,up,Ks Bloom,Alloco arrive,7,7,15,,,,
8,up,Judikay,Capable God,10,3,46,,,,
9,up,Rosny Kayiba,Mon Meilleur Ami,11,2,83,,,,
10,down,Ks Bloom,C'est Jesus,6,5,15,,,,
11,up,Ks Bloom,Onyva,21,10,15,,,,
12,down,Rosny Kayiba,Nazo bondela yo (Je te prie),9,5,7,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,87,,,,
14,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,8,5,6,,,,
15,up,Ks Bloom,Laissez moi,25,10,15,,,,
16,down,Sixpence None the Richer,Kiss Me,13,1,87,,,,
17,down,Ks Bloom,Intro,12,10,15,,,,
18,down,Ks Bloom,Amidoh,17,7,15,,,,
19,up,Ks Bloom,Tourou,24,11,15,,,,
20,down,Judikay,Omemma,18,4,8,,,,
21,down,Ks Bloom,Commando,14,6,15,,,,
22,up,Ks Bloom,Gawa et fier,34,13,15,,,,
23,up,Ks Bloom,Papa,31,15,15,,,,
24,up,Ks Bloom,Allumez la lumière,27,10,15,,,,
25,up,Ks Bloom,Où aller,35,12,15,,,,
26,up,Ks Bloom,Alloco,26,12,15,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,4,15,,,,
28,up,Candi Staton,Young Hearts Run Free,29,3,87,,,,
29,down,Ks Bloom,Comment,28,16,15,,,,
30,down,Athoms et Nadège,Bako Sala Eloko Te,16,9,7,,,,
31,up,Ks Bloom,We dont stop,39,21,15,,,,
32,down,Eden,Ayo,19,5,51,,,,
33,down,Ks Bloom,Laissez tomber (feat. Bright),30,16,15,,,,
34,up,Dena Mwana,Je benirai l'éternel,37,3,31,,,,
35,down,Justin Bieber & Beam,Freedom,23,1,13,,,,
36,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,4,58,,,,
37,down,Dena Mwana,Souffle,36,4,31,,,,
38,up,Judikay,Omemma (Live),41,27,4,,,,
39,up,Fiston Mbuyi,Winner,44,5,87,,,,
40,down,Fiston Mbuyi,Surpris,33,2,87,,,,
41,down,Moise Mbiye,Tango Naye,40,8,86,,,,
42,up,Dena Mwana,Saint esprit,51,9,29,,,,
43,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),56,14,77,,,,
44,down,Dena Mwana,Saint-Esprit,38,3,87,,,,
45,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),62,3,64,,,,
46,up,Noah Mungongo,Lole,52,31,2,,,,
47,down,Lauren Daigle,You Say (Piano/Vocal),32,2,87,,,,
48,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),65,5,15,,,,
49,up,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),49,43,2,,,,
50,up,Mercy Chinwo,Chinedum,91,23,17,,,,
51,-,Limoblaze & Marizu,You & Me,-,51,1,,,,
52,-,Dena Mwana,Le sang nous justifie,-,5,29,,,,
53,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),53,16,48,,,,
54,up,Noah Mungongo,Miracle,54,42,2,,,,
55,-,Moise Mbiye,O Merité,-,13,62,,,,
56,down,Morijah,Allô Allô,47,31,2,,,,
57,-,Dena Mwana,Souffle,-,4,74,,,,
58,down,Darlène Fella,Confession,48,48,2,,,,
59,-,Mercy Chinwo,Excess Love,-,18,68,,,,
60,up,Moise Mbiye,Na Nzela Na Ngai,64,2,71,,,,
61,down,Moise Mbiye,Nabimi Molongi,43,17,72,,,,
62,-,LORD LOMBO,Amoureux,-,17,29,,,,
63,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,46,,,,
64,-,Limoblaze & Dena Mwana,Fade Away,-,36,7,,,,
65,-,Deborah Lukalu,Faithful God,-,55,5,,,,
66,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),55,14,76,,,,
67,-,SHEYLA KUNDA,Bulelela,-,53,3,,,,
68,-,Mike Kalambay,MBEKA,-,68,1,,,,
69,-,Ada Ehi,Congratulations (feat. Buchi),-,52,7,,,,
70,down,Lauren Daigle,Rescue,45,2,87,74,2019-10-13,74,2019-10-13
71,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,71,1,,,,
72,-,Limoblaze,For Me (feat. Marizu),-,12,41,,,,
73,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,4,,,,
74,up,Amanda Malela,Hosanna,79,20,21,,,,
75,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,43,,,,
76,-,Limoblaze,Away,-,76,1,,,,
77,-,Judith Kanayo,More Than Gold,-,77,1,,,,
78,-,Exo,Je veux n'être qu'à toi,-,35,13,,,,
79,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,25,,,,
80,-,Limoblaze,Hallelujah,-,80,1,,,,
81,-,G.U.C,All That Matters,-,75,2,,,,
82,-,Dena Mwana,More and More,-,18,18,,,,
83,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,11,,,,
84,-,Fiston Mbuyi,Eyebana,-,12,68,,,,
85,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,44,,,,
86,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],89,11,37,,,,
87,down,Dena Mwana,L'éternel est bon,75,14,34,,,,
88,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,26,,,,
89,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",93,7,13,,,,
90,-,Hillsong Worship,New Wine,-,28,5,,,,
91,-,Da' T.R.U.T.H. & Limoblaze,Stupid Love,-,91,1,,,,
92,-,Teddy Diso,3min25,-,32,1,,,,
93,-,Deo Jr,Ma vie doit changer,-,93,1,,,,
94,down,Moise Mbiye,Natiela Yo Motema,67,19,69,,,,
95,down,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],70,29,15,,,,
96,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,50,6,18,,,,
97,down,Noah Mungongo,Pour mon Dieu,59,59,2,,,,
98,-,Sinach,I Know Who I Am,-,53,9,,,,
99,-,Judikay,Song of Angels (Ndi Mo Zi),-,65,5,,,,
100,down,Dena Mwana,Zuwa Nionso (Grâce),85,11,26,,,,
