Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,199,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,199,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,199,,,,
4,up,Kerdy vuvu,Amour inconditionnel,4,1,25,,,,
5,up,Montell Fish,Fall in Love with You.,6,2,95,,,,
6,up,Les Héritiers Céleste,Amour inconditionnel,8,2,109,,,,
7,down,Fiston Mbuyi,Pamba te,5,3,20,,,,
8,down,Lauren Daigle,Rescue,7,2,194,74,2019-10-13,74,2019-10-13
9,up,Faveur Mukoko,Rémunérateur,14,1,47,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,127,,,,
11,down,Celeste Fazulu,Bon Samaritain,10,1,72,,,,
12,down,Celeste Fazulu,Il l'a fait,9,9,10,,,,
13,up,Montell Fish,Destroy Myself Just For You,17,5,92,,,,
14,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,3,175,,,,
15,down,Fiston Mbuyi,Yawhee Kumama,13,12,4,,,,
16,up,Isaac M.,Nous deux,16,5,61,,,,
17,down,Aggée Ntandu,Binela,11,3,40,,,,
18,up,Teddy Diso,Lelo lelo,26,2,101,,,,
19,up,Fiston Mbuyi,Surpris,35,2,199,,,,
20,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,5,61,,,,
21,down,A la FYK,Spiritus,18,8,20,,,,
22,up,Moise Mbiye,Tango Naye,23,8,197,,,,
23,up,Nk sem,WAH (feat. Kerene Djemba),33,6,5,,,,
24,up,Lauryn,J'suis refaite,24,4,19,,,,
25,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),34,5,7,,,,
26,down,Daniel Mwanza,Na Ndimi,20,4,88,,,,
27,down,Isaac M.,Grand A,25,6,61,,,,
28,up,Nk Divine,Ye Moko (remix),40,15,5,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,46,2,195,,,,
30,up,Isaac M.,Loin de toi,30,10,60,,,,
31,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,54,6,109,,,,
32,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],32,5,10,,,,
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",36,5,12,,,,
34,down,Aggee N'Tandu,Mungwa,19,19,3,,,,
35,down,NERIH,Arriver,22,4,17,,,,
36,up,Celeste Fazulu,Unipakale Mafuta,44,18,76,,,,
37,up,Sondae,Elohim,38,18,8,,,,
38,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),59,4,148,,,,
39,down,Morijah,Mon Ami,31,12,21,,,,
40,up,Dax,God's Eyes,75,26,5,,,,
41,down,CeCe Winans,Goodness of God (Live),39,14,62,,,,
42,up,Morijah,Mon Coeur S'incline,45,15,21,,,,
43,up,Fiston Mbuyi,Winner,53,5,188,,,,
44,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),41,8,75,,,,
45,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,25,42,,,,
46,down,Morijah,Le Nom De Jésus,27,15,21,,,,
47,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),68,21,28,,,,
48,down,Aggee N'Tandu,Kimia,28,28,2,,,,
49,up,Morijah,Reconnaissance (feat. David Okit),61,4,91,,,,
50,up,Daniel Mwanza,Mon Choix,87,50,32,,,,
51,up,Dena Mwana,Emmanuel (feat. El Georges),73,15,139,,,,
52,up,Josiane Nsimba,Exagere Encore,60,18,57,,,,
53,up,Dena Mwana,Saint-Esprit,55,3,192,,,,
54,down,Isaac M.,Emma,43,9,61,,,,
55,up,Athoms et Nadège,Pona bolamu,67,20,87,,,,
56,up,Montell Fish,Talk 2 Me,65,10,108,,,,
57,down,ステイプル・シンガーズ,I'll Take You There,47,16,73,,,,
58,down,Aggee N'Tandu,Rencontrer,37,37,3,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,12,122,,,,
60,up,Hulvey & Forrest Frank,Altar,80,48,5,,,,
61,up,Abby Siler,In Between,85,25,2,,,,
62,-,Faveur Mukoko,Maloba Na Yo,-,38,5,,,,
63,up,Isaac M.,Si tu déchirais les cieux,63,15,59,,,,
64,down,Rachel Anyeme,Kumisama,62,10,68,,,,
65,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),86,27,76,,,,
66,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,29,,,,
67,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),49,17,62,,,,
68,up,David Elisha,Benga Yesu,76,15,24,,,,
69,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),69,14,176,,,,
70,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),83,29,35,,,,
71,up,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),94,15,41,,,,
72,up,Naomi Raine,One Name (Jesus) [Live],81,40,12,,,,
73,-,Faveur Mukoko,Il est Vivant,-,30,5,,,,
74,down,Isaac M.,Grace,64,12,121,,,,
75,down,Isaac M.,Merci,51,15,59,,,,
76,down,Adorons L'eternel & Alain Moloto,Allelua Amen,52,21,33,,,,
77,down,Aggee N'Tandu,Raté,29,29,3,,,,
78,-,Moise Mbiye,Natiela Yo Motema,-,19,125,,,,
79,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,40,,,,
80,down,Ks Bloom,Dieu pile pas foutou,57,13,9,,,,
81,up,Victor Thompson,Dependable God,93,24,52,,,,
82,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,11,29,,,,
83,down,Moise Mbiye,Molimo,66,13,154,,,,
84,-,Priscilia Twambi,Ma barque,-,23,6,,,,
85,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,43,1,,,,
86,-,Daniel Mundos,Je T'appartiens,-,11,51,,,,
87,down,Athoms et Nadège,Soki yo te,82,38,39,,,,
88,-,Moise Mbiye,Nabimi Molongi,-,17,151,,,,
89,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),77,19,123,,,,
90,up,Ks Bloom,C'est Dieu,92,1,64,,,,
91,down,Melody nvt,Holy Spirit,90,5,82,,,,
92,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,75,,,,
93,-,Fiston Mbuyi,Eyebana,-,12,105,,,,
94,-,Moise Mbiye,Oza Nzambe,-,34,33,,,,
95,down,Isaac M.,Nalingaka yo,56,16,52,,,,
96,down,DK,Revoilà David,58,58,3,,,,
97,down,Montell Fish,love you more than me,72,13,27,,,,
98,up,Rosny Kayiba,Nazo bondela yo (Je te prie),98,5,82,,,,
99,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,59,,,,
100,-,Anahit,Spirit Lead Me,-,57,1,,,,
