Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste Fazulu,Bon Samaritain,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,134,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,134,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,2,44,,,,
5,up,Montell Fish,Fall in Love with You.,5,2,30,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,134,,,,
7,up,Teddy Diso,Lelo lelo,14,2,36,,,,
8,down,Ks Bloom,C'est Dieu,6,1,14,,,,
9,down,Beverly Ann,Dancing in the Sky,8,7,47,,,,
10,up,Morijah,Reconnaissance (feat. David Okit),10,4,26,,,,
11,down,Candi Staton,Young Hearts Run Free,9,3,134,,,,
12,down,Montell Fish,Destroy Myself Just For You,11,5,27,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,4,62,,,,
14,up,Rachel Anyeme,Kumisama,18,10,12,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,110,,,,
16,up,Teddy Diso,Na lingaka yo,65,16,35,,,,
17,-,SHADDAI NDOMBAXE,Comblé,-,12,1,,,,
18,up,Dena Mwana,Saint-Esprit,26,3,127,,,,
19,-,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,-,11,1,,,,
20,down,Montell Fish,Talk 2 Me,12,10,44,,,,
21,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),27,21,2,,,,
22,up,Daniel Mwanza,Na Ndimi,42,4,23,,,,
23,-,SHADDAI NDOMBAXE,Jour J,-,22,1,,,,
24,-,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,-,14,1,,,,
25,-,Yondah,Heaven (feat. Shepherd & Angels) [Remix],-,25,1,,,,
26,-,Yondah,Lost,-,26,1,,,,
27,-,SHADDAI NDOMBAXE,Raison,-,10,1,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,17,2,130,,,,
29,-,SHADDAI NDOMBAXE,Intro,-,29,1,,,,
30,down,Celeste Fazulu,Unipakale Mafuta,19,18,13,,,,
31,up,Moise Mbiye,Tango Naye,84,8,132,,,,
32,-,SHADDAI NDOMBAXE,Na lingaka yo,-,16,1,,,,
33,up,Les Héritiers Céleste,Mahombi,64,7,42,,,,
34,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,6,44,,,,
35,down,Ks Bloom,Enfant de Dieu,22,2,62,,,,
36,-,SHADDAI NDOMBAXE,Emmène-moi,-,17,1,,,,
37,-,Yondah,Belong To the Fighters,-,37,1,,,,
38,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),62,8,10,,,,
39,-,Yondah,Heaven,-,39,1,,,,
40,-,SHADDAI NDOMBAXE,Dieu de l'impossible,-,25,1,,,,
41,down,Les Héritiers Céleste,Djalelo,30,8,43,,,,
42,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),95,19,74,,,,
43,-,Fiston Mbuyi,Winner,-,5,125,,,,
44,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,36,,,,
45,down,Lauren Daigle,Rescue,23,2,129,74,2019-10-13,74,2019-10-13
46,down,Judikay,Capable God,25,3,93,,,,
47,down,Melody nvt,Holy Spirit,28,5,23,,,,
48,-,Yondah,Letter To the Holy Spirit (interlude),-,48,1,,,,
49,-,Teddy Diso,3min25,-,32,4,,,,
50,-,Yondah,Cars (The Aim),-,50,1,,,,
51,up,Les Héritiers Céleste,Oh baba,68,12,25,,,,
52,up,Aline Barros,Refinador (Refiner),93,52,5,,,,
53,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),69,29,26,,,,
54,up,Moise Mbiye,Molimo,60,13,113,,,,
55,-,Hillsong Worship,What a Beautiful Name,-,12,89,,,,
56,-,Sinach,I Know Who I Am (Studio),-,48,12,,,,
57,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,33,5,36,,,,
58,-,SHADDAI NDOMBAXE,Comme toi,-,29,1,,,,
59,-,Nasheed,Amantu Billah,-,49,4,,,,
60,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,8,,,,
61,-,Aline Barros,Posso Todas as Coisas,-,61,2,,,,
62,down,Ks Bloom,Petit choco,24,3,61,,,,
63,-,Aline Barros,Ele é,-,63,2,,,,
64,down,Montell Fish,And I'd Go a Thousand Miles,43,13,21,,,,
65,-,Mike Kalambay,KITI OFANDI,-,24,63,,,,
66,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,108,,,,
67,-,Cédric Béton,Ok c'est bon (feat. Glory Mundeke & Mercisse Elonga),-,47,1,,,,
68,down,Aline Barros,Amor do Pai,61,46,6,,,,
69,-,Zach Webb,Found,-,22,3,,,,
70,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,26,,,,
71,down,Fiston Mbuyi,Surpris,29,2,134,,,,
72,up,Moise Mbiye,Nabimi Molongi,87,17,105,,,,
73,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),80,27,54,,,,
74,-,Exo,Emmanuel,-,59,7,,,,
75,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,75,1,,,,
76,-,Sinach,Dance in the Holy Ghost (Live),-,76,1,,,,
77,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),39,4,102,,,,
78,-,Aline Barros,Filipenses,-,78,2,,,,
79,-,Sandra Mbuyi,Kamata,-,79,1,,,,
80,down,Aline Barros,Imutável,51,51,3,,,,
81,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),20,20,23,,,,
82,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,82,1,,,,
83,up,Aline Barros,Jeová Jireh,99,69,4,,,,
84,-,Dena Mwana,Je benirai l'éternel,-,3,75,,,,
85,down,Aline Barros,Romper (Breakthrough),56,56,4,,,,
86,-,Kizzy Grâce,Je me sens bien,-,29,8,,,,
87,up,Morijah,Mon Défenseur,90,7,25,,,,
88,-,Joseph Moussio,Christ fait tout à Merveille,-,88,1,,,,
89,down,Aline Barros,Minha Oração,83,52,5,,,,
90,down,Gael Music,Sekele (Live),88,57,5,,,,
91,down,Elevation Worship,Same God (feat. Jonsal Barrientes),70,70,4,,,,
92,down,Aline Barros,Sol da Justiça,89,51,4,,,,
93,-,Hillsong UNITED,All This Future,-,93,1,,,,
94,-,Cédric Béton,Ko ko ko ko ko (feat. Fiston Mbuyi & Glory Mundeke),-,94,1,,,,
95,-,Yondah,Letter To the Holy (feat. NVLACOLOMBE) [Remix],-,95,1,,,,
96,-,Moise Mbiye,Ye oyo,-,17,57,,,,
97,up,Aline Barros,Imensurável,98,50,3,,,,
98,down,Rosny Kayiba,Nazo bondela yo (Je te prie),81,5,53,,,,
99,down,Conozco,Tout là-haut (feat. KaBe),16,10,21,,,,
100,-,Team Music,Satumuka (Live),-,10,55,,,,
