Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,120,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,120,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,16,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,4,12,,,,
5,up,Ks Bloom,L'amour,20,2,48,,,,
6,up,Ks Bloom,Enfant de Dieu,13,2,48,,,,
7,up,Morijah,Miséricorde,8,6,12,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,120,,,,
9,up,Morijah,Mon Défenseur,11,7,12,,,,
10,down,Candi Staton,Young Hearts Run Free,6,3,120,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,4,48,,,,
12,down,Les Héritiers Céleste,Amour inconditionnel,7,2,30,,,,
13,down,Montell Fish,Destroy Myself Just For You,5,5,13,,,,
14,down,Teddy Diso,Lelo lelo,10,2,22,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,3,96,,,,
16,down,Rosny Kayiba,Mon Meilleur Ami,12,2,116,,,,
17,up,Daniel Mwanza,Na Ndimi,17,4,11,,,,
18,down,Melody nvt,Holy Spirit,9,5,9,,,,
19,up,Judikay,Capable God,21,3,79,,,,
20,down,Conozco,Tout là-haut (feat. KaBe),18,10,7,,,,
21,up,Ks Bloom,M'en vais,22,5,48,,,,
22,-,Dena Mwana,Souffle,-,4,63,,,,
23,up,Moise Mbiye,Tango Naye,34,8,118,,,,
24,down,Morijah,Témoigner (feat. Ks Bloom),23,14,12,,,,
25,down,Lauren Daigle,You Say (Piano/Vocal),15,2,119,,,,
26,down,Lauren Daigle,Rescue,24,2,115,74,2019-10-13,74,2019-10-13
27,up,Les Héritiers Céleste,Djalelo,37,8,29,,,,
28,-,Ks Bloom,Où aller,-,12,40,,,,
29,up,Morijah,Père,29,16,12,,,,
30,up,Ks Bloom,C'est Jesus,41,5,47,,,,
31,up,Ks Bloom,Petit choco,61,3,48,,,,
32,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),51,4,90,,,,
33,up,Fiston Mbuyi,Winner,68,5,114,,,,
34,down,Fiston Mbuyi,Surpris,30,2,120,,,,
35,up,Ks Bloom,Mon djoka (feat. Bigty),38,5,47,,,,
36,up,Eden,Ayo,47,5,84,,,,
37,down,Noah Mungongo,Lole,35,31,26,,,,
38,down,Montell Fish,Talk 2 Me,26,10,30,,,,
39,up,Ks Bloom,Commando,72,6,46,,,,
40,down,Justin Bieber & Beam,Freedom,28,1,44,,,,
41,down,Rosny Kayiba,Nazo bondela yo (Je te prie),25,5,40,,,,
42,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,45,5,29,,,,
43,down,Dena Mwana,Je benirai l'éternel,32,3,64,,,,
44,up,Les Héritiers Céleste,Mahombi,84,7,29,,,,
45,down,Moise Mbiye,Na Nzela Na Ngai,36,2,99,,,,
46,up,Moise Mbiye,Natiela Yo Motema,54,19,86,,,,
47,-,Ks Bloom,Amidoh,-,7,43,,,,
48,down,Teddy Diso,Na lingaka yo,39,16,22,,,,
49,down,Victor Thompson,Dependable God,31,24,12,,,,
50,-,Judikay,Omemma,-,4,35,,,,
51,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,33,6,30,,,,
52,up,Moise Mbiye,Nabimi Molongi,52,17,94,,,,
53,up,Moise Mbiye,Molimo,91,13,100,,,,
54,-,Mireille Basirwa & Le Collectif J'adore,Mon seul désire,-,54,1,,,,
55,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,28,,,,
56,down,Ks Bloom,Onyva,44,10,44,,,,
57,down,Montell Fish,And I'd Go a Thousand Miles,27,13,7,,,,
58,up,Dena Mwana,Saint-Esprit,98,3,116,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,10,,,,
60,-,Ks Bloom,Laissez moi,-,10,42,,,,
61,-,Mireille Basirwa & Le Collectif J'adore,Guide moi,-,61,1,,,,
62,-,Mireille Basirwa & Le Collectif J'adore,Connecte-moi,-,62,1,,,,
63,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,61,1,,,,
64,-,Beverly Ann,Dancing in the Sky,-,7,41,,,,
65,down,Famille Royale,Ekenge (feat. Nastoly),40,40,2,,,,
66,down,Athoms et Nadège,Bako Sala Eloko Te,46,9,40,,,,
67,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,10,,,,
68,-,Anne Keps,Matondi (Remix),-,26,9,,,,
69,-,Jonathan Munghongwa,Ta Gloire (Live) [feat. Dena Mwana],-,46,5,,,,
70,-,Mireille Basirwa & Le Collectif J'adore,Intro,-,70,1,,,,
71,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,40,8,,,,
72,-,Moise Mbiye,Fidèle,-,10,83,,,,
73,-,Moise Mbiye,Ta Présence,-,45,25,,,,
74,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,50,1,,,,
75,-,Ks Bloom,Tourou,-,11,40,,,,
76,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),42,14,101,,,,
77,up,Dena Mwana,Saint esprit,93,9,53,,,,
78,down,Dena Mwana,Emmanuel (feat. El Georges),43,15,79,,,,
79,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,104,,,,
80,up,Ks Bloom,Alloco arrive,89,7,46,,,,
81,up,Morijah,Allô Allô,94,31,24,,,,
82,-,Deborah Lukalu,Je Dis Non,-,38,2,,,,
83,-,Ks Bloom,Gawa et fier,-,13,39,,,,
84,down,Sandra Mbuyi,Medley,80,42,16,,,,
85,-,Mike Kalambay,KITI OFANDI,-,24,59,,,,
86,down,Daniel Mwanza,Mon choix,60,19,16,,,,
87,down,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),65,10,18,,,,
88,down,Derek-Jones,Je m'attends à Toi (Remix) [feat. Dena Mwana],79,79,2,,,,
89,down,Judikay,Omemma (Live),56,27,19,,,,
90,up,Ks Bloom,Intro,92,10,40,,,,
91,-,Kembo,Louange Plus (Original),-,56,4,,,,
92,-,Team Music,Satumuka (Live),-,10,52,,,,
93,-,Mercy Chinwo,Obinasom,-,21,32,,,,
94,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,19,,,,
95,up,Moise Mbiye,Héros,97,20,45,,,,
96,down,Dena Mwana,Le sang nous justifie,81,5,50,,,,
97,-,Hillsong Worship,What a Beautiful Name,-,12,85,,,,
98,-,Limoblaze,For Me (feat. Marizu),-,12,44,,,,
99,-,CeCe Winans,Goodness of God (Live),-,14,3,,,,
100,down,Fiston Mbuyi,Eyebana,85,12,81,,,,
