Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,84,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,12,,,,
3,up,Ks Bloom,L'amour,3,2,12,,,,
4,up,Judikay,Omemma,19,4,5,,,,
5,down,Ks Bloom,Petit choco,4,3,12,,,,
6,up,Judikay,Capable God,9,3,43,,,,
7,up,Sixpence None the Richer,Kiss Me,24,1,84,,,,
8,down,Rosny Kayiba,Nazo bondela yo (Je te prie),5,5,4,,,,
9,up,Athoms et Nadège,Bako Sala Eloko Te,35,9,4,,,,
10,up,Ks Bloom,Allumez la lumière,20,10,12,,,,
11,down,Ks Bloom,M'en vais,6,5,12,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,12,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,84,,,,
14,down,Ks Bloom,Mon djoka (feat. Bigty),8,5,12,,,,
15,down,Ks Bloom,C'est Jesus,12,5,12,,,,
16,down,Ks Bloom,Alloco arrive,7,7,12,,,,
17,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,25,5,3,,,,
18,down,Ks Bloom,Tourou,17,11,12,,,,
19,down,Ks Bloom,Commando,11,6,12,,,,
20,down,Ks Bloom,Amidoh,18,7,12,,,,
21,up,Ks Bloom,We dont stop,34,21,12,,,,
22,down,Ks Bloom,Alloco,13,12,12,,,,
23,up,Ks Bloom,Onyva,27,10,12,,,,
24,down,Ks Bloom,Papa,21,15,12,,,,
25,up,Ks Bloom,Laissez moi,26,10,12,,,,
26,down,Ks Bloom,Intro,14,10,12,,,,
27,up,Justin Bieber & Beam,Freedom,28,1,10,,,,
28,down,Rosny Kayiba,Mon Meilleur Ami,16,2,80,,,,
29,up,Dena Mwana,Saint-Esprit,36,3,84,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),39,2,84,,,,
31,down,Eden,Ayo,30,5,48,,,,
32,up,Ks Bloom,Comment,32,16,12,,,,
33,down,Ks Bloom,Où aller,23,12,12,,,,
34,down,Ks Bloom,Laissez tomber (feat. Bright),33,16,12,,,,
35,down,Fiston Mbuyi,Surpris,15,2,84,,,,
36,down,Candi Staton,Young Hearts Run Free,29,3,84,,,,
37,-,Moise Mbiye,O Merité,-,13,61,,,,
38,up,Moise Mbiye,Tango Naye,82,8,83,,,,
39,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,3,,,,
40,-,Judikay,Omemma (Live),-,27,1,,,,
41,down,Ks Bloom,Gawa et fier,31,13,12,,,,
42,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),95,4,55,,,,
43,up,Dena Mwana,Saint esprit,49,9,26,,,,
44,down,Dena Mwana,Je benirai l'éternel,41,3,28,,,,
45,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,76,6,15,,,,
46,up,Prophète Joel Exceldist Ikwapa,Amina,92,11,76,,,,
47,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,44,,,,
48,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,45,2,,,,
49,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),83,49,9,,,,
50,-,William McDowell,I Give Myself Away,-,50,14,,,,
51,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,28,,,,
52,down,Fiston Mbuyi,Winner,37,5,84,,,,
53,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,34,14,,,,
54,up,Cory Asbury,Reckless Love,59,37,24,,,,
55,-,Dena Mwana,Ayebi Ngai (He Knows My Name),-,55,1,,,,
56,down,Lauren Daigle,Rescue,50,2,84,74,2019-10-13,74,2019-10-13
57,-,Mike Kalambay,Mal a L'aise,-,26,3,,,,
58,-,Isaias Saad,Pertinho (Live),-,58,1,,,,
59,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,58,6,,,,
60,-,Dena Mwana,Le sang nous justifie,-,5,27,,,,
61,-,Dévotion,Histoire d'amour (feat. Khenny Kikiesa),-,50,3,,,,
62,down,Dena Mwana,Souffle,52,4,73,,,,
63,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,58,,,,
64,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),42,17,7,,,,
65,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),51,5,12,,,,
66,down,Dena Mwana,Souffle,40,4,28,,,,
67,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,37,,,,
68,-,Amanda Malela,Amazing God,-,6,33,,,,
69,-,Sandra Kouame & Dena Mwana,Alléluia,-,69,1,,,,
70,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,9,,,,
71,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,51,5,,,,
72,-,Esther Smith,Odiyasem,-,72,1,,,,
73,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,64,2,,,,
74,-,Eunice Manyanga,Liziba,-,67,1,,,,
75,-,Deborah Lukalu,Ma Consolation (Live),-,75,3,,,,
76,-,Teddy Diso,Mélodie,-,69,1,,,,
77,-,Out of Eden,Meditate,-,77,1,,,,
78,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,3,,,,
79,-,Eden,Inonde-moi,-,79,1,,,,
80,down,Judikay,Nations,67,67,4,,,,
81,down,LORD LOMBO,Saison,80,12,17,,,,
82,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,7,10,,,,
83,down,Moise Mbiye,Rappelé Ngai,74,10,43,,,,
84,-,Brandon Lake,Running To The Light,-,84,1,,,,
85,down,Judikay,Fountain,70,49,5,,,,
86,-,Judikay,Man of Galilee,-,86,2,,,,
87,down,Brandon Lake,Just Like Heaven,61,61,2,,,,
88,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,44,,,,
89,-,Beverly Ann,Dancing in the Sky,-,7,22,,,,
90,-,Judikay,Yes Lord,-,90,1,,,,
91,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,3,,,,
92,-,Daniel Mundos,C'est Dieu Qui Donne (CDQD),-,55,3,,,,
93,-,Pasteur Joël Kabwe,Adonai,-,93,1,,,,
94,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,23,,,,
95,-,Pasteur Joël Kabwe,Amina Mungu Muwezadji,-,95,1,,,,
96,-,Pasteur Joël Kabwe,Nsenga,-,96,1,,,,
97,-,Deborah Lukalu,Ma consolation,-,25,27,,,,
98,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,3,61,,,,
99,-,Patrick Tchianda,Emma Pasolela Nga Lola,-,74,4,,,,
100,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,21,,,,
