Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
3,down,Montell Fish,Fall in Love with You.,2,2,6,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),52,4,2,,,,
5,up,Montell Fish,Destroy Myself Just For You,13,5,3,,,,
6,up,Teddy Diso,Lelo lelo,6,2,12,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,8,2,20,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,110,,,,
9,up,Morijah,Mon Défenseur,62,7,2,,,,
10,up,Montell Fish,Talk 2 Me,11,10,20,,,,
11,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,38,,,,
12,up,Lauren Daigle,You Say (Piano/Vocal),27,2,109,,,,
13,up,Candi Staton,Young Hearts Run Free,17,3,110,,,,
14,down,Ks Bloom,Enfant de Dieu,7,2,38,,,,
15,down,Ks Bloom,M'en vais,12,5,38,,,,
16,up,Morijah,Père,71,16,2,,,,
17,up,Morijah,Miséricorde,78,6,2,,,,
18,up,Fiston Mbuyi,Surpris,18,2,110,,,,
19,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),25,4,80,,,,
20,up,Morijah,Témoigner (feat. Ks Bloom),56,14,2,,,,
21,down,Rosny Kayiba,Mon Meilleur Ami,9,2,106,,,,
22,up,Les Héritiers Céleste,Djalelo,22,8,19,,,,
23,down,Ks Bloom,L'amour,5,2,38,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,3,86,,,,
25,up,Les Héritiers Céleste,Mahombi,39,7,20,,,,
26,up,Tasha Cobbs Leonard,The First Noel,59,8,3,,,,
27,down,Dena Mwana,Je benirai l'éternel,24,3,54,,,,
28,down,Judikay,Capable God,19,3,69,,,,
29,up,Athoms et Nadège,Bako Sala Eloko Te,42,9,30,,,,
30,up,Fiston Mbuyi,Winner,36,5,105,,,,
31,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,21,6,20,,,,
32,down,Dena Mwana,Souffle,15,4,54,,,,
33,up,Tauren Wells,"Merry Christmas, Happy Holidays",54,6,4,,,,
34,-,Daniel Mwanza,Na Ndimi,-,4,1,,,,
35,down,Ks Bloom,Petit choco,14,3,38,,,,
36,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),37,10,9,,,,
37,up,Teddy Diso,Na lingaka yo,67,16,12,,,,
38,-,Francesca Battistelli,Christmas Is,-,5,10,,,,
39,down,Rosny Kayiba,Nazo bondela yo (Je te prie),16,5,30,,,,
40,down,Moise Mbiye,Tango Naye,32,8,108,,,,
41,-,Loud Urban Choir,Bloody Samaritan,-,9,1,,,,
42,up,Moise Mbiye,Na Nzela Na Ngai,49,2,89,,,,
43,up,Lauren Daigle,Rescue,44,2,105,74,2019-10-13,74,2019-10-13
44,-,Montell Fish,Call U Tomorrow,-,36,3,,,,
45,-,Justin Bieber & Beam,Freedom,-,1,34,,,,
46,down,Eden,Ayo,35,5,74,,,,
47,down,Ks Bloom,Alloco arrive,23,7,37,,,,
48,-,Hillsong Worship,Who You Say I Am,-,34,22,,,,
49,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,16,,,,
50,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,17,,,,
51,down,Ks Bloom,Comment,47,16,36,,,,
52,down,Dena Mwana,Le sang nous justifie,31,5,42,,,,
53,up,Noah Mungongo,Lole,79,31,17,,,,
54,up,Teddy Diso,Kimya,88,54,6,,,,
55,up,Ks Bloom,Laissez moi,97,10,37,,,,
56,down,Ks Bloom,Mon djoka (feat. Bigty),29,5,37,,,,
57,down,Moise Mbiye,Molimo,33,13,94,,,,
58,-,Dena Mwana,Souffle,-,4,82,,,,
59,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,24,,,,
60,-,Dena Mwana,L'éternel est bon,-,14,38,,,,
61,up,Fiston Mbuyi,Eyebana,68,12,77,,,,
62,down,Ks Bloom,C'est Jesus,26,5,37,,,,
63,up,Dena Mwana,Emmanuel (feat. El Georges),91,15,74,,,,
64,down,Moise Mbiye,Nabimi Molongi,38,17,86,,,,
65,up,Ks Bloom,Amidoh,87,7,36,,,,
66,-,Amanda Malela,Hosanna,-,20,27,,,,
67,-,Anne Keps,Matondi (Remix),-,26,1,,,,
68,-,Exo,Je veux n'être qu'à toi,-,35,19,,,,
69,down,Les Héritiers Céleste,Muana n'elaka,66,27,13,,,,
70,down,Dena Mwana,Saint-Esprit,40,3,107,,,,
71,up,Mercy Chinwo,Obinasom,73,21,31,,,,
72,-,Daniel Mwanza,Mon choix,-,19,11,,,,
73,down,Ks Bloom,Gawa et fier,48,13,36,,,,
74,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,15,,,,
75,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,17,,,,
76,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,50,,,,
77,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),89,14,93,,,,
78,-,Psalmist Raine,We Commune With You (Live),-,78,1,,,,
79,down,Ks Bloom,Commando,30,6,38,,,,
80,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,29,,,,
81,down,Mercy Chinwo,Excess Love,77,18,83,,,,
82,-,Philippe Sanderos,Unstoppable,-,82,1,,,,
83,up,Beverly Ann,Dancing in the Sky,95,7,34,,,,
84,-,Sandra Mbuyi,Medley,-,42,13,,,,
85,-,Athoms et Nadège,Pona bolamu,-,20,32,,,,
86,-,Philippe Sanderos,Same Old Songs,-,86,1,,,,
87,down,Les Héritiers Céleste,Tout a toi,80,14,12,,,,
88,-,Victor Thompson,Dependable God,-,24,3,,,,
89,-,Philippe Sanderos,Relaxing Waves,-,89,1,,,,
90,-,Philippe Sanderos,Always There for You,-,90,1,,,,
91,down,Ks Bloom,Tourou,46,11,37,,,,
92,-,Philippe Sanderos,Hummingbirds In the Trees,-,92,1,,,,
93,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,50,,,,
94,down,Ks Bloom,Papa,51,15,36,,,,
95,down,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",58,58,2,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,72,5,,,,
97,-,Philippe Sanderos,Currents Within,-,97,1,,,,
98,-,Israel Nakweti,Eza yesu,-,98,1,,,,
99,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,64,4,,,,
100,-,Philippe Sanderos,Unwanted Silence,-,100,1,,,,
