Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,169,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,169,,,,
3,up,Lauren Daigle,Rescue,3,2,164,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,169,,,,
5,down,Candi Staton,Young Hearts Run Free,4,3,169,,,,
6,up,Aggée Ntandu,Binela,6,3,10,,,,
7,up,Montell Fish,Fall in Love with You.,8,2,65,,,,
8,down,Celeste Fazulu,Bon Samaritain,7,1,42,,,,
9,up,Les Héritiers Céleste,Amour inconditionnel,9,2,79,,,,
10,up,Emmanuel Music,Comment ne pas te louer,55,10,2,,,,
11,down,Isaac M.,Nous deux,10,5,31,,,,
12,up,Daniel Mwanza,Na Ndimi,13,4,58,,,,
13,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),15,5,31,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,97,,,,
15,down,Isaac M.,Grand A,11,6,31,,,,
16,down,Teddy Diso,Lelo lelo,12,2,71,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,3,145,,,,
18,up,Morijah,Reconnaissance (feat. David Okit),20,4,61,,,,
19,down,Montell Fish,Destroy Myself Just For You,17,5,62,,,,
20,down,Moise Mbiye,Tango Naye,18,8,167,,,,
21,up,Alegria,Comment ne pas te louer (Live),62,21,2,,,,
22,up,Montell Fish,Talk 2 Me,22,10,78,,,,
23,up,Montell Fish,And I'd Go a Thousand Miles,34,13,54,,,,
24,down,Faveur Mukoko,Rémunérateur,21,1,17,,,,
25,down,Daniel Mundos,Je T'appartiens,19,11,24,,,,
26,down,Isaac M.,Emma,16,9,31,,,,
27,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),24,8,45,,,,
28,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,6,79,,,,
29,down,Isaac M.,Loin de toi,28,10,31,,,,
30,down,Fiston Mbuyi,Surpris,25,2,169,,,,
31,up,Rosny Kayiba,Mon Meilleur Ami,31,2,165,,,,
32,up,Montell Fish,Darling,59,27,25,,,,
33,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),43,14,148,,,,
34,up,Rachel Anyeme,Kumisama,38,10,47,,,,
35,down,Isaac M.,Merci,26,15,31,,,,
36,up,Ks Bloom,C'est Dieu,67,1,49,,,,
37,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),32,15,12,,,,
38,up,Athoms et Nadège,Pona bolamu,39,20,58,,,,
39,down,Dena Mwana,Saint-Esprit,35,3,162,,,,
40,up,Adorons L'eternel & Alain Moloto,Allelua Amen,54,21,8,,,,
41,down,Isaac M.,Si tu déchirais les cieux,30,15,31,,,,
42,-,Montell Fish,love you more than me,-,13,6,,,,
43,down,Dena Mwana,Emmanuel (feat. El Georges),41,15,114,,,,
44,up,Les Héritiers Céleste,Mahombi,87,7,75,,,,
45,up,Moise Mbiye,Molimo,52,13,139,,,,
46,down,Celeste Fazulu,Unipakale Mafuta,45,18,48,,,,
47,down,CeCe Winans,Goodness of God (Live),40,14,32,,,,
48,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),66,19,104,,,,
49,up,Les Héritiers Céleste,Djalelo,50,8,77,,,,
50,up,Josiane Nsimba,Exagere Encore,78,18,27,,,,
51,down,Fiston Mbuyi,Winner,49,5,158,,,,
52,up,Conozco,Tout là-haut (feat. KaBe),58,10,51,,,,
53,down,Isaac M.,Nalingaka yo,36,16,31,,,,
54,down,Moise Mbiye,Nabimi Molongi,46,17,132,,,,
55,down,Daniel Mwanza,Mon Choix,51,50,8,,,,
56,up,Moise Mbiye,Natiela Yo Motema,84,19,115,,,,
57,down,Melody nvt,Holy Spirit,44,5,57,,,,
58,up,Ks Bloom,Enfant de Dieu,74,2,96,,,,
59,up,Isaac M.,Grace,75,12,93,,,,
60,up,Gael Music,Alpha Omega (feat. Nadege Mbuma),94,59,23,,,,
61,down,Martin Anderwelt,Remember Your Goal,37,37,15,,,,
62,down,Martin Anderwelt,Focusing Story,42,38,22,,,,
63,down,Martin Anderwelt,Big Time Study,47,46,14,,,,
64,up,Moise Mbiye,Na Nzela Na Ngai,81,2,141,,,,
65,up,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],97,26,19,,,,
66,down,Martin Anderwelt,Study My Life Away,33,33,15,,,,
67,up,Ks Bloom,L'amour,99,2,91,,,,
68,-,Forrest Frank & Hulvey,No Longer Bound,-,35,1,,,,
69,-,WAGNER J,Siempre con Dios,-,58,1,,,,
70,down,Gaillard Jules,C’est Toi,27,27,3,,,,
71,down,Ks Bloom,Misericorde,63,14,8,,,,
72,-,WAGNER J,Tu Santo Manto (feat. Ariel Kelly) [Remix],-,72,1,,,,
73,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),80,21,2,,,,
74,down,Martin Anderwelt,Focus Forever,48,47,13,,,,
75,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),77,4,127,,,,
76,up,ステイプル・シンガーズ,I'll Take You There,98,16,48,,,,
77,down,Isaac M. & Nheit,Jamais sans le King,60,21,31,,,,
78,-,LTC,Comment ne pas te louer,-,78,1,,,,
79,up,Moise Mbiye,Esimbi te,82,3,33,,,,
80,-,Morijah,Mon Défenseur,-,7,41,,,,
81,-,Dj skeyz,comment ne pas te louer,-,53,1,,,,
82,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,46,1,,,,
83,-,Victor Thompson,Dependable God,-,24,34,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,32,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,12,104,,,,
86,-,Athoms et Nadège,Soki yo te,-,38,27,,,,
87,-,Judikay,Capable God,-,3,121,,,,
88,-,Kizzy Grâce & David Okit,J’aimerais t’aimer comme au début,-,88,1,,,,
89,-,Deborah Lukalu,We Testify,-,25,45,,,,
90,-,Morijah,Miséricorde,-,6,57,,,,
91,-,Fiston Mbuyi,Losambo,-,80,7,,,,
92,-,Mike Kalambay,KITI OFANDI,-,24,71,,,,
93,up,Brandon Lake,Gratitude,96,52,4,,,,
94,down,Moise Mbiye,Héros,90,20,54,,,,
95,-,Nasheed,Amantu Billah,-,49,5,,,,
96,-,Exo,Je veux n'être qu'à toi,-,35,31,,,,
97,down,Noémie K.B,Mon cœur,93,45,7,,,,
98,-,Deborah Lukalu,Pamoja,-,82,3,,,,
99,down,Dena Mwana,Souffle,83,4,78,,,,
100,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,43,31,,,,
