Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,121,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,121,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,17,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,4,13,,,,
5,up,Montell Fish,Destroy Myself Just For You,13,5,14,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,97,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,12,2,31,,,,
8,down,Morijah,Miséricorde,7,6,13,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,121,,,,
10,up,Candi Staton,Young Hearts Run Free,10,3,121,,,,
11,down,Ks Bloom,L'amour,5,2,49,,,,
12,-,Ks Bloom,C'est Dieu,-,1,1,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,57,13,8,,,,
14,up,Rosny Kayiba,Mon Meilleur Ami,16,2,117,,,,
15,down,Teddy Diso,Lelo lelo,14,2,23,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,49,,,,
17,down,Morijah,Mon Défenseur,9,7,13,,,,
18,up,Lauren Daigle,Rescue,26,2,116,74,2019-10-13,74,2019-10-13
19,down,Ks Bloom,Enfant de Dieu,6,2,49,,,,
20,down,Melody nvt,Holy Spirit,18,5,10,,,,
21,up,Morijah,Témoigner (feat. Ks Bloom),24,14,13,,,,
22,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,51,6,31,,,,
23,down,Conozco,Tout là-haut (feat. KaBe),20,10,8,,,,
24,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),32,4,91,,,,
25,down,Judikay,Capable God,19,3,80,,,,
26,down,Daniel Mwanza,Na Ndimi,17,4,12,,,,
27,down,Dena Mwana,Souffle,22,4,64,,,,
28,down,Ks Bloom,M'en vais,21,5,49,,,,
29,up,Eden,Ayo,36,5,85,,,,
30,up,Fiston Mbuyi,Surpris,34,2,121,,,,
31,up,Judikay,Omemma,50,4,36,,,,
32,down,Ks Bloom,C'est Jesus,30,5,48,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),25,2,120,,,,
34,down,Moise Mbiye,Tango Naye,23,8,119,,,,
35,down,Morijah,Père,29,16,13,,,,
36,up,Ks Bloom,Alloco arrive,80,7,47,,,,
37,up,Montell Fish,Talk 2 Me,38,10,31,,,,
38,up,Deborah Lukalu,Je Dis Non,82,38,3,,,,
39,up,Dena Mwana,Saint-Esprit,58,3,117,,,,
40,up,Les Héritiers Céleste,Mahombi,44,7,30,,,,
41,up,Rosny Kayiba,Nazo bondela yo (Je te prie),41,5,41,,,,
42,down,Justin Bieber & Beam,Freedom,40,1,45,,,,
43,up,Dena Mwana,Emmanuel (feat. El Georges),78,15,80,,,,
44,up,Dena Mwana,Saint esprit,77,9,54,,,,
45,up,Ks Bloom,Onyva,56,10,45,,,,
46,down,Ks Bloom,Mon djoka (feat. Bigty),35,5,48,,,,
47,down,Les Héritiers Céleste,Djalelo,27,8,30,,,,
48,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,48,1,,,,
49,down,Ks Bloom,Commando,39,6,47,,,,
50,up,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),74,50,2,,,,
51,-,Ks Bloom,Allumez la lumière,-,10,42,,,,
52,up,Athoms et Nadège,Bako Sala Eloko Te,66,9,41,,,,
53,down,Noah Mungongo,Lole,37,31,27,,,,
54,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,59,,,,
55,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,55,1,,,,
56,-,Daniel Mwanza,Mon Choix,-,50,4,,,,
57,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,24,,,,
58,down,Fiston Mbuyi,Winner,33,5,115,,,,
59,up,Beverly Ann,Dancing in the Sky,64,7,42,,,,
60,-,Todd Dulaney,Victory Belongs to Jesus,-,55,9,,,,
61,-,Ks Bloom,Laissez tomber (feat. Bright),-,16,37,,,,
62,-,Nick David,Maloba Nayo,-,62,1,,,,
63,-,Montell Fish,Call U Tomorrow,-,36,9,,,,
64,down,Moise Mbiye,Natiela Yo Motema,46,19,87,,,,
65,-,Dena Mwana,Souffle,-,4,87,,,,
66,down,Mireille Basirwa & Le Collectif J'adore,Connecte-moi,62,62,2,,,,
67,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,63,,,,
68,down,Teddy Diso,Na lingaka yo,48,16,23,,,,
69,-,Ks Bloom,Comment,-,16,41,,,,
70,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),76,14,102,,,,
71,-,Dena Mwana,Mabina Lola (Celebration),-,15,24,,,,
72,-,Mercy Chinwo,Na You Dey Reign,-,34,17,,,,
73,-,Schekina,Brûle en moi,-,73,1,,,,
74,up,CeCe Winans,Goodness of God (Live),99,14,4,,,,
75,down,Maverick City Music,Fill the Room (feat. Chandler Moore),67,39,11,,,,
76,-,Morijah,Parle-moi,-,76,8,,,,
77,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,14,,,,
78,down,Victor Thompson,Dependable God,49,24,13,,,,
79,up,Ks Bloom,Intro,90,10,41,,,,
80,down,Mireille Basirwa & Le Collectif J'adore,Intro,70,70,2,,,,
81,-,Mercy Chinwo,Excess Love,-,18,85,,,,
82,-,Michel Bakenda,Je T'aime Tu Le Sais (feat. Rachel Anyeme),-,82,2,,,,
83,-,SHEYLA KUNDA,Bulelela,-,53,4,,,,
84,-,Les Héritiers Céleste,Oh baba,-,12,17,,,,
85,down,Ks Bloom,Petit choco,31,3,49,,,,
86,-,Deborah Lukalu,Ma consolation,-,25,44,,,,
87,-,Hillsong En Français,Ce Nom si merveilleux,-,30,32,,,,
88,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,88,1,,,,
89,down,Dena Mwana,Je benirai l'éternel,43,3,65,,,,
90,down,Ks Bloom,Amidoh,47,7,44,,,,
91,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,57,,,,
92,-,Sinach,I Know Who I Am,-,53,16,,,,
93,-,Ks Bloom,We dont stop,-,21,34,,,,
94,down,Judikay,Omemma (Live),89,27,20,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,8,,,,
96,down,Mireille Basirwa & Le Collectif J'adore,Guide moi,61,61,2,,,,
97,down,Sandra Mbuyi,Medley,84,42,17,,,,
98,down,Ks Bloom,Gawa et fier,83,13,40,,,,
99,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,28,,,,
100,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,25,6,,,,
