Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,5,74,2019-10-13,74,2019-10-13
3,up,Lauren Daigle,You Say (Piano/Vocal),6,2,5,,,,
4,up,Dena Mwana,Souffle,4,4,3,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,5,,,,
6,up,Fiston Mbuyi,Winner,9,5,5,,,,
7,down,Candi Staton,Young Hearts Run Free,5,3,5,,,,
8,down,Sixpence None the Richer,Kiss Me,3,1,5,,,,
9,down,Fiston Mbuyi,Surpris,8,2,5,,,,
10,up,Lauren Daigle,Love Like This,11,6,5,,,,
11,down,Lauren Daigle,Look Up Child,10,9,5,,,,
12,up,Isaac M.,Grace,12,12,5,,,,
13,up,Lauren Daigle,This Girl,14,10,5,,,,
14,down,Lauren Daigle,Still Rolling Stones,13,10,5,,,,
15,up,Team Music,Satumuka (Live),82,10,5,,,,
16,up,Fiston Mbuyi,Intro,20,16,5,,,,
17,up,LORD LOMBO,Amoureux,31,17,2,,,,
18,up,Mike Kalambay,FONGOLELA NGAI LOLA,77,18,5,,,,
19,up,Les Citoyens du Royaume,Il est Roi,27,19,4,,,,
20,down,Lauren Daigle,Everything,16,9,5,,,,
21,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,4,,,,
22,down,Dena Mwana,Saint-Esprit,17,3,5,,,,
23,down,Fiston Mbuyi,Bolingo,19,15,5,,,,
24,-,Rosny Kayiba,Mon Meilleur Ami,-,2,1,,,,
25,up,Fiston Mbuyi,Na kamwe Yo,26,24,5,,,,
26,down,Fiston Mbuyi,Le Meme,21,21,5,,,,
27,up,Lauren Daigle,Remember,30,14,5,,,,
28,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),25,14,5,,,,
29,up,Fiston Mbuyi,Eyebana,29,12,5,,,,
30,up,Lauren Daigle,Losing My Religion,62,22,5,,,,
31,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),65,14,5,,,,
32,down,Moise Mbiye,Tango Naye,15,8,5,,,,
33,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,3,,,,
34,up,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,39,25,5,,,,
35,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,22,22,5,,,,
36,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,78,13,5,,,,
37,-,Trina,Après ce combat,-,34,4,,,,
38,down,Mike Kalambay,KITI OFANDI,37,24,5,,,,
39,down,Lauren Daigle,Rebel Heart,36,18,5,,,,
40,down,Fiston Mbuyi,J ai confiance,35,18,5,,,,
41,up,Lauren Daigle,Your Wings,95,18,5,,,,
42,-,Mike Kalambay,AVOCAT NA NGAI,-,42,2,,,,
43,up,Fiston Mbuyi,Lindanda,99,23,5,,,,
44,down,Moise Mbiye,Ye oyo,18,17,5,,,,
45,down,Heritiers Celeste,Oyo Ya Ngai,33,26,4,,,,
46,down,Fiston Mbuyi,Nazua Wapi,32,15,5,,,,
47,-,Aime Nkanu,Parfum,-,47,1,,,,
48,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,34,3,,,,
49,down,Prophète Joel Exceldist Ikwapa,Amina,24,11,4,,,,
50,down,Famille Royale,Faya,46,46,4,,,,
51,down,Deborah Lukalu,We Testify,49,25,5,,,,
52,up,Moise Mbiye,Nabimi Molongi,79,17,5,,,,
53,-,Lauren Daigle,Trust in You,-,53,1,,,,
54,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,2,,,,
55,up,Moise Mbiye,Molimo,80,13,4,,,,
56,up,Lauren Daigle,Turn Your Eyes Upon Jesus,83,38,5,,,,
57,down,for KING & COUNTRY,God Only Knows,41,41,3,,,,
58,-,L'or Mbongo-Lemba,Kati Na Butu,-,58,1,,,,
59,down,Mercy Chinwo,Excess Love,28,18,5,,,,
60,-,L'or Mbongo-Lemba,Lokola,-,60,1,,,,
61,-,L'or Mbongo-Lemba,Lipa Na Bomoyi,-,61,1,,,,
62,-,Deborah Lukalu,Zala Na Ngai (Live),-,41,1,,,,
63,up,Donat Mwanza,Bana Congo,84,52,3,,,,
64,-,L'or Mbongo-Lemba,Ewumela,-,64,1,,,,
65,-,Tasha Cobbs Leonard,For Your Glory (Live),-,49,4,,,,
66,-,L'or Mbongo-Lemba,Scusa,-,66,1,,,,
67,-,Deborah Lukalu,Tu M'aimes Encore,-,26,3,,,,
68,-,GWEN DRESSAIRE,L'Amour Injuste,-,48,2,,,,
69,-,Moise Mbiye,Natiela Yo Motema,-,19,4,,,,
70,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,1,,,,
71,-,Pasteur Joël Kabwe,Sous Ta Nuee,-,70,1,,,,
72,down,Hillsong Worship,What a Beautiful Name,59,12,5,,,,
73,down,Hillsong En Français,Viens toucher ma vie,34,34,2,,,,
74,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),98,19,3,,,,
75,-,Hillsong En Français,De grâce en grâce,-,47,1,,,,
76,up,Moise Mbiye,Mwinda Ya Mokili Oyo,93,55,2,,,,
77,-,Fiston Mbuyi,Tolingi Yo,-,38,3,,,,
78,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,53,1,,,,
79,up,Mike Kalambay,TU ES LA,91,53,3,,,,
80,down,Moise Mbiye,Ta Présence,53,45,5,,,,
81,-,Cory Asbury,Reckless Love,-,37,4,,,,
82,-,Sinach,I Know Who I Am (Studio),-,48,1,,,,
83,down,Lauren Daigle,First,73,39,2,,,,
84,-,Glory,Département d’ambiance (no limits),-,29,4,,,,
85,-,Moise Mbiye,Je t'aime,-,33,1,,,,
86,-,Otto Pascal,Bine Ai Venit,-,86,1,,,,
87,down,Moise Mbiye,Nako zonga te,52,38,5,,,,
88,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,16,3,,,,
89,down,Fiston Mbuyi,Yaya / bonus /,50,35,4,,,,
90,-,Hillsong Worship,Who You Say I Am,-,34,2,,,,
91,-,LORD LOMBO,Yaweh loba,-,74,1,,,,
92,-,L'or Mbongo-Lemba,Yaka Pembeni,-,92,1,,,,
93,-,Kirk Franklin,Love Theory,-,28,1,,,,
94,down,Lauren Daigle,Inevitable,75,20,5,,,,
95,-,L'or Mbongo-Lemba,Yeshua,-,95,1,,,,
96,-,Martin Anderwelt,Positive Focus,-,51,3,,,,
97,-,L'or Mbongo,Pesa nga Makasi,-,49,2,,,,
98,-,Mike Kalambay,OTOMBUAMA,-,81,1,,,,
99,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,44,2,,,,
100,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),70,22,4,,,,
