Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,25,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,3,2,21,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,25,,,,
4,up,Lauren Daigle,Rescue,5,2,25,74,2019-10-13,74,2019-10-13
5,down,Sixpence None the Richer,Kiss Me,4,1,25,,,,
6,up,Fiston Mbuyi,Surpris,7,2,25,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,25,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,3,2,,,,
9,up,Fiston Mbuyi,Winner,9,5,25,,,,
10,up,Dena Mwana,Souffle,13,4,23,,,,
11,down,Moise Mbiye,Na Nzela Na Ngai,10,2,11,,,,
12,down,Candi Staton,Young Hearts Run Free,8,3,25,,,,
13,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,15,,,,
14,up,Moise Mbiye,Rappelé Ngai,21,10,11,,,,
15,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,1,,,,
16,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,22,,,,
17,up,Team Music,Satumuka (Live),18,10,25,,,,
18,up,Moise Mbiye,O Merité,19,13,11,,,,
19,down,Moise Mbiye,Tango Naye,17,8,25,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,17,6,85,2020-03-22,78,2020-03-29
21,up,Moise Mbiye,Kaka Yesu,26,4,11,,,,
22,up,Moise Mbiye,Fidèle,27,10,11,,,,
23,down,Dena Mwana,Saint-Esprit,16,3,25,,,,
24,down,Moise Mbiye,O Landi Nga Ti Awa,14,5,11,,,,
25,down,Moise Mbiye,Triomphe,15,10,11,,,,
26,up,Fiston Mbuyi,Nazua Wapi,95,15,16,,,,
27,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),75,27,2,,,,
28,up,Moise Mbiye,Molimo,47,13,24,,,,
29,-,Yvan Music and Qo,Il est le roi,-,13,1,,,,
30,down,Prophète Joel Exceldist Ikwapa,Amina,11,11,23,,,,
31,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),76,31,7,,,,
32,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],99,22,13,,,,
33,-,Moise Mbiye,Mosungi Malamu,-,9,10,,,,
34,-,Yvan Music and Qo,Destinée (Outro),-,23,1,,,,
35,-,Lauren Daigle,Love Like This,-,6,24,,,,
36,up,Moise Mbiye,Nabimi Molongi,83,17,22,,,,
37,down,Mike Kalambay,KITI OFANDI,36,24,24,,,,
38,down,Limoblaze,Your Love (feat. Dj Horphuray),28,12,14,,,,
39,up,Prophète Joel Exceldist Ikwapa,Amina,53,21,18,,,,
40,up,Moise Mbiye,Natiela Yo Motema,73,19,20,,,,
41,-,Lauren Daigle,This Girl,-,10,22,,,,
42,up,Kirk Franklin,Love Theory,63,28,7,,,,
43,-,Fiston Mbuyi,J ai confiance,-,18,19,,,,
44,down,Limoblaze,For Me (feat. Marizu),24,12,13,,,,
45,-,Les Héritiers Céleste,Bolamu,-,14,7,,,,
46,up,Isaac M.,Grace,68,12,23,,,,
47,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,47,6,,,,
48,up,Amanda Malela,Amazing God,71,6,15,,,,
49,-,Sunday Service Choir,Father Stretch,-,3,15,,,,
50,down,Moise Mbiye,Akosi Ngai Te,23,11,11,,,,
51,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,51,1,,,,
52,-,Lauren Daigle,Still Rolling Stones,-,10,21,,,,
53,up,Hillsong Worship,What a Beautiful Name,65,12,23,,,,
54,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],40,25,16,,,,
55,-,Kirk Franklin,Wanna Be Happy?,-,55,1,,,,
56,-,Yvan Music and Qo,Pardonne moi (Intro),-,56,1,,,,
57,-,Yvan Music and Qo,Il m'aime,-,57,1,,,,
58,down,Tasha Cobbs Leonard,Break Every Chain (Live),51,51,6,,,,
59,-,Lauren Daigle,Remember,-,14,21,,,,
60,down,Marizu,Looku Looku,45,30,4,,,,
61,-,Fiston Mbuyi,Tolingi Yo,-,38,8,,,,
62,up,Limoblaze,Jeje (feat. Asha Ellia),77,13,12,,,,
63,-,Yvan Music and Qo,Si je savais,-,63,1,,,,
64,-,Yvan Music and Qo,ACP (feat. Glory),-,42,4,,,,
65,up,Dena Mwana,Emmanuel (feat. El Georges),86,15,12,,,,
66,down,Lauren Daigle,Look Up Child,50,9,24,,,,
67,up,Dena Mwana,L'éternel est bon,98,14,6,,,,
68,-,Tasha Cobbs Leonard,For Your Glory (Live),-,49,7,,,,
69,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,12,,,,
70,-,Athoms et Nadège,Pona bolamu,-,20,8,,,,
71,-,LORD LOMBO,Amoureux,-,17,13,,,,
72,-,Yvan Music and Qo,Demain,-,72,1,,,,
73,-,Kierra Sheard,It Keeps Happening (Live),-,73,1,,,,
74,-,Lauren Daigle,Everything,-,9,22,,,,
75,-,Lauren Daigle,Losing My Religion,-,22,17,,,,
76,down,Fiston Mbuyi,Intro,49,16,22,,,,
77,down,Fiston Mbuyi,Lindanda,46,23,12,,,,
78,-,Hillsong UNITED,As You Find Me (Live),-,57,5,,,,
79,-,Yvan Music and Qo,ACP (feat. Glory),-,79,1,,,,
80,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,39,1,,,,
81,-,Fiston Mbuyi,Eyebana,-,12,19,,,,
82,-,LORD LOMBO,Enfant prodigue (feat. Michel Bakenda),-,82,1,,,,
83,down,Mercy Chinwo,Excess Love,78,18,24,,,,
84,down,Amanda Malela,Oh My God Oh (Omgoh),37,8,17,,,,
85,-,Exo,Je veux n'être qu'à toi,-,35,2,,,,
86,-,Hillsong Worship,Who You Say I Am,-,34,6,,,,
87,down,Fireflight,Unbreakable,81,46,3,,,,
88,-,CalledOut Music,Working on Me,-,78,3,,,,
89,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,1,,,,
90,up,Moise Mbiye,Mosungi Na Ngai,96,20,11,,,,
91,-,Lauren Daigle,Inevitable,-,20,14,,,,
92,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),88,14,24,,,,
93,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,93,2,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,64,1,,,,
95,-,Mike Kalambay,Loyembo Ya Mitema,-,67,3,,,,
96,-,Cèdre Katambayi,Tendre Ami,-,96,1,,,,
97,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,84,22,17,,,,
98,down,Moise Mbiye,Juste disponible,32,18,11,,,,
99,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),66,22,7,,,,
100,-,Lauren Daigle,Rebel Heart,-,18,19,,,,
