Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,201,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,201,,,,
4,up,Kerdy vuvu,Amour inconditionnel,5,1,27,,,,
5,up,Fiston Mbuyi,Pamba te,9,3,22,,,,
6,up,Faveur Mukoko,Rémunérateur,7,1,49,,,,
7,down,Les Héritiers Céleste,Amour inconditionnel,6,2,111,,,,
8,down,Montell Fish,Fall in Love with You.,4,2,97,,,,
9,down,Lauren Daigle,Rescue,8,2,196,74,2019-10-13,74,2019-10-13
10,up,Celeste Fazulu,Bon Samaritain,10,1,74,,,,
11,up,A la FYK,Spiritus,11,8,22,,,,
12,up,Aggée Ntandu,Binela,15,3,42,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,129,,,,
14,up,Fiston Mbuyi,Yawhee Kumama,14,12,6,,,,
15,down,Celeste Fazulu,Il l'a fait,13,9,12,,,,
16,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,5,63,,,,
17,up,Montell Fish,Destroy Myself Just For You,19,5,94,,,,
18,up,Fiston Mbuyi,Surpris,21,2,201,,,,
19,up,Daniel Mwanza,Na Ndimi,20,4,90,,,,
20,up,Moise Mbiye,Tango Naye,22,8,199,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,177,,,,
22,down,Isaac M.,Nous deux,17,5,63,,,,
23,up,Teddy Diso,Lelo lelo,24,2,103,,,,
24,up,Lauryn,J'suis refaite,29,4,21,,,,
25,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),23,5,9,,,,
26,up,Nk Divine,Ye Moko (remix),32,15,7,,,,
27,down,Dax,God's Eyes,26,26,7,,,,
28,up,CeCe Winans,Goodness of God (Live),28,14,64,,,,
29,down,Nk sem,WAH (feat. Kerene Djemba),16,6,7,,,,
30,down,Isaac M.,Grand A,25,6,63,,,,
31,up,NERIH,Arriver,35,4,19,,,,
32,up,Fiston Mbuyi,Winner,40,5,190,,,,
33,up,Morijah,Reconnaissance (feat. David Okit),42,4,93,,,,
34,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],46,5,12,,,,
35,down,Isaac M.,Emma,30,9,63,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,5,14,,,,
37,up,Sondae,Elohim,37,18,10,,,,
38,up,Faveur Mukoko,Maloba Na Yo,91,38,7,,,,
39,down,Isaac M.,Loin de toi,31,10,62,,,,
40,down,Celeste Fazulu,Unipakale Mafuta,38,18,78,,,,
41,down,Morijah,Mon Ami,36,12,23,,,,
42,up,Adorons L'eternel & Alain Moloto,Allelua Amen,70,21,35,,,,
43,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,33,6,111,,,,
44,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),92,8,77,,,,
45,down,Rosny Kayiba,Mon Meilleur Ami,34,2,197,,,,
46,up,Montell Fish,Talk 2 Me,48,10,110,,,,
47,up,Dena Mwana,Saint-Esprit,63,3,194,,,,
48,up,Josiane Nsimba,Exagere Encore,51,18,59,,,,
49,-,Isaac M.,Nalingaka yo,-,16,53,,,,
50,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),54,4,150,,,,
51,-,Noé Gambela,Rosalina,-,11,14,,,,
52,up,Athoms et Nadège,Pona bolamu,58,20,89,,,,
53,up,Daniel Mwanza,Mon Choix,55,50,34,,,,
54,up,Morijah,Le Nom De Jésus,62,15,23,,,,
55,down,Isaac M.,Grace,45,12,123,,,,
56,up,David Elisha,Benga Yesu,64,15,26,,,,
57,up,Ks Bloom,Dieu pile pas foutou,61,13,11,,,,
58,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),53,15,43,,,,
59,-,Daniel Mundos,Je T'appartiens,-,11,52,,,,
60,down,Anahit,Spirit Lead Me,57,57,3,,,,
61,down,Isaac M.,Merci,47,15,61,,,,
62,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,25,44,,,,
63,up,Morijah,Mon Coeur S'incline,76,15,23,,,,
64,down,Hulvey & Forrest Frank,Altar,59,48,7,,,,
65,down,Aggee N'Tandu,Mungwa,44,19,5,,,,
66,-,Les Héritiers Céleste,Djalelo,-,8,103,,,,
67,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),79,14,178,,,,
68,down,Rachel Anyeme,Kumisama,50,10,70,,,,
69,-,Morijah,Parcours,-,42,16,,,,
70,down,ステイプル・シンガーズ,I'll Take You There,67,16,75,,,,
71,down,Aggee N'Tandu,Kimia,49,28,4,,,,
72,up,Moise Mbiye,Molimo,80,13,156,,,,
73,-,Ebuka Song,I Will Pray,-,65,3,,,,
74,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),99,22,43,,,,
75,down,Isaac M.,Si tu déchirais les cieux,65,15,61,,,,
76,down,SHADDAI NDOMBAXE,Il n'y a que toi,60,38,42,,,,
77,up,Fiston Mbuyi,Eyebana,95,12,107,,,,
78,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,21,29,,,,
79,-,Fiston Mbuyi,Bolingo,-,15,94,,,,
80,up,Moise Mbiye,Nabimi Molongi,81,17,153,,,,
81,up,Noé Gambela,Rabbi,90,14,16,,,,
82,up,Moise Mbiye,Natiela Yo Motema,85,19,127,,,,
83,up,Aggee N'Tandu,Raté,100,29,5,,,,
84,-,Faveur Mukoko,Vaillant,-,32,6,,,,
85,up,Moise Mbiye,Na Nzela Na Ngai,87,2,169,,,,
86,-,Roxy Olua,Amour,-,86,1,,,,
87,-,Athoms et Nadège,Soki yo te,-,38,40,,,,
88,down,Victor Thompson,Dependable God,71,24,54,,,,
89,down,David Ize,Benga Ngai (Live),83,20,4,,,,
90,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,32,,,,
91,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),72,27,78,,,,
92,down,Yvan Music and Qo,Zibula Danse,78,11,11,,,,
93,down,Faveur Mukoko,Il est Vivant,73,30,7,,,,
94,-,Noah Mungongo,Alléluia,-,35,18,,,,
95,down,Dena Mwana,Emmanuel (feat. El Georges),41,15,141,,,,
96,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),86,19,125,,,,
97,down,Mike Kalambay,KITI OFANDI,75,24,82,,,,
98,down,Moise Mbiye,O Merité,97,13,105,,,,
99,-,Deborah Lukalu,Ma consolation,-,25,53,,,,
100,down,Montell Fish,And I'd Go a Thousand Miles,89,13,78,,,,
