Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Celeste Fazulu,Bon Samaritain,2,1,9,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,136,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,2,46,,,,
5,up,Montell Fish,Fall in Love with You.,8,2,32,,,,
6,up,Montell Fish,Destroy Myself Just For You,26,5,29,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,136,,,,
8,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),14,8,12,,,,
9,up,Morijah,Reconnaissance (feat. David Okit),20,4,28,,,,
10,down,Candi Staton,Young Hearts Run Free,9,3,136,,,,
11,-,Moise Mbiye,Esimbi te,-,3,1,,,,
12,up,SHADDAI NDOMBAXE,Comblé,12,12,3,,,,
13,up,Beverly Ann,Dancing in the Sky,15,7,49,,,,
14,up,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,18,14,3,,,,
15,down,Teddy Diso,Lelo lelo,7,2,38,,,,
16,down,SHADDAI NDOMBAXE,Raison,10,10,3,,,,
17,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,11,11,3,,,,
18,down,Ks Bloom,C'est Dieu,6,1,16,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,4,64,,,,
20,down,SHADDAI NDOMBAXE,Na lingaka yo,16,16,3,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,3,112,,,,
22,up,Montell Fish,Talk 2 Me,31,10,46,,,,
23,up,Christian Mukuna,Lisolo ya Motema,37,23,2,,,,
24,up,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),34,24,2,,,,
25,down,Rachel Anyeme,Kumisama,19,10,14,,,,
26,down,SHADDAI NDOMBAXE,Emmène-moi,17,17,3,,,,
27,up,Melody nvt,Holy Spirit,27,5,25,,,,
28,up,Lauren Daigle,Rescue,48,2,131,74,2019-10-13,74,2019-10-13
29,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,30,6,46,,,,
30,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),78,21,4,,,,
31,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,42,5,38,,,,
32,down,Rosny Kayiba,Mon Meilleur Ami,28,2,132,,,,
33,up,Daniel Mwanza,Na Ndimi,45,4,25,,,,
34,up,Morijah,Mon Défenseur,81,7,27,,,,
35,down,Imrah,Avancer,24,24,2,,,,
36,up,Moise Mbiye,Tango Naye,44,8,134,,,,
37,up,Dena Mwana,Saint-Esprit,40,3,129,,,,
38,up,Montell Fish,And I'd Go a Thousand Miles,47,13,23,,,,
39,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),92,19,76,,,,
40,up,Celeste Fazulu,Unipakale Mafuta,56,18,15,,,,
41,-,Moise Mbiye,Na Nzela Na Ngai,-,2,110,,,,
42,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,42,1,,,,
43,down,SHADDAI NDOMBAXE,Dieu de l'impossible,25,25,3,,,,
44,-,Moise Mbiye,Natiela Yo Motema,-,19,99,,,,
45,up,Maverick City Music & Kirk Franklin,Bless Me,87,45,2,,,,
46,-,Moise Mbiye,Ton Heure,-,21,1,,,,
47,-,Cédric Béton,Ok c'est bon (feat. Glory Mundeke & Mercisse Elonga),-,47,2,,,,
48,-,Moise Mbiye,Ya Ngai Ya Motema,-,5,1,,,,
49,-,Moise Mbiye,Lisungi Ya Pokwa,-,13,1,,,,
50,down,Fiston Mbuyi,Surpris,32,2,136,,,,
51,-,Moise Mbiye,Bolingo Ya Solo,-,10,1,,,,
52,-,Moise Mbiye,Royal (Intro),-,27,1,,,,
53,-,Moise Mbiye,Sécurisé,-,17,1,,,,
54,-,Moise Mbiye,Liziba Ya Lola,-,20,1,,,,
55,up,Athoms et Nadège,Emmanuel est là,70,38,8,,,,
56,-,Moise Mbiye,Fais Comme Tu Veux,-,23,1,,,,
57,-,Moise Mbiye,Ya Nga Libanga,-,24,1,,,,
58,down,Morijah,Miséricorde,51,6,26,,,,
59,-,Moise Mbiye,Chaleur,-,28,1,,,,
60,-,Moise Mbiye,Libela Na Libela,-,22,1,,,,
61,-,Martin Anderwelt,Focusing Story,-,38,13,,,,
62,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,55,,,,
63,-,Teddy Diso,3min25,-,32,5,,,,
64,up,Montell Fish,Call U Tomorrow,68,36,14,,,,
65,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),21,13,38,,,,
66,down,Zach Webb,Found,53,22,5,,,,
67,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),60,4,104,,,,
68,down,Conozco,Tout là-haut (feat. KaBe),33,10,23,,,,
69,down,Les Héritiers Céleste,Mahombi,41,7,44,,,,
70,-,Dena Mwana,Saint esprit,-,9,65,,,,
71,-,LORD LOMBO,Saison,-,12,21,,,,
72,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),36,20,25,,,,
73,-,Moise Mbiye,Nabimi Molongi,-,17,106,,,,
74,-,Moise Mbiye,Bilaka Ya Bo Mwana,-,19,1,,,,
75,up,Martin Anderwelt,Easy Conduct,89,57,9,,,,
76,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,54,,,,
77,-,Montell Fish,Hollow Lover,-,41,1,,,,
78,-,Yondah,Heaven,-,39,2,,,,
79,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,109,,,,
80,down,Grace Lokwa,Yahweh (feat. Prinx Emmanuel),64,64,2,,,,
81,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,45,,,,
82,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),77,49,15,,,,
83,down,Ks Bloom,Enfant de Dieu,39,2,64,,,,
84,down,SHADDAI NDOMBAXE,Jour J,22,22,3,,,,
85,-,Martin Anderwelt,No Arguments,-,58,7,,,,
86,down,Moise Mbiye,O Merité,85,13,89,,,,
87,up,Martin Anderwelt,Modern Focusing,91,53,5,,,,
88,-,Moise Mbiye,Ye oyo,-,17,58,,,,
89,-,Jesus Image,Yeshua (Live),-,35,1,,,,
90,down,Teddy Diso,Na lingaka yo,35,16,37,,,,
91,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,7,27,,,,
92,-,Martin Anderwelt,Remember Your Goal,-,37,9,,,,
93,-,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",-,87,1,,,,
94,down,Pasteur Joël Kabwe,Wa Biyukeno,62,62,12,,,,
95,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,49,,,,
96,-,Victor Thompson,Dependable God,-,24,22,,,,
97,-,Moise Mbiye,Fidèle,-,10,87,,,,
98,-,Yondah,Belong To the Fighters,-,37,2,,,,
99,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,84,,,,
100,down,Judikay,Capable God,46,3,95,,,,
