Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,65,,,,
3,up,Dena Mwana,Je benirai l'éternel,4,3,9,,,,
4,up,Rosny Kayiba,Mon Meilleur Ami,8,2,61,,,,
5,up,Candi Staton,Young Hearts Run Free,7,3,65,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,65,,,,
7,up,Dena Mwana,Souffle,10,4,9,,,,
8,down,Fiston Mbuyi,Surpris,5,2,65,,,,
9,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),11,4,36,,,,
10,up,Judikay,Capable God,16,3,24,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,42,,,,
12,down,Eden,Ayo,9,5,29,,,,
13,down,Lauren Daigle,Rescue,12,2,65,74,2019-10-13,74,2019-10-13
14,up,Dena Mwana,Saint-Esprit,15,3,65,,,,
15,down,Fiston Mbuyi,Winner,13,5,65,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),24,2,65,,,,
17,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],23,11,19,,,,
18,up,Moise Mbiye,Tango Naye,26,8,65,,,,
19,down,Dena Mwana,Le sang nous justifie,17,5,9,,,,
20,down,Daniel Mundos,Pas seul,6,6,3,,,,
21,up,Mary Mary,Walking,27,7,14,,,,
22,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],19,16,9,,,,
23,up,Moise Mbiye,Molimo,32,13,62,,,,
24,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),28,14,58,,,,
25,down,Moise Mbiye,O Merité,22,13,49,,,,
26,up,Dena Mwana,Saint esprit,46,9,9,,,,
27,down,Moise Mbiye,Na Nzela Na Ngai,25,2,51,,,,
28,down,Beverly Ann,Dancing in the Sky,21,7,13,,,,
29,-,Travis Greene,Made a Way,-,29,7,,,,
30,up,Moise Mbiye,Natiela Yo Motema,57,19,53,,,,
31,up,Sixpence None the Richer,Kiss Me,67,27,2,,,,
32,down,Dena Mwana,Zuwa Nionso (Grâce),18,11,9,,,,
33,up,Amanda Malela,Hosanna,42,20,15,,,,
34,-,Deborah Lukalu,We Testify,-,25,31,,,,
35,down,Moise Mbiye,Fidèle,20,10,51,,,,
36,-,LORD LOMBO,Amoureux,-,17,27,,,,
37,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,57,,,,
38,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),50,16,34,,,,
39,-,Athom's Mbuma,Cache toi,-,9,27,,,,
40,up,Dena Mwana,Mabina Lola (Celebration),63,15,9,,,,
41,-,Limoblaze,For Me (feat. Marizu),-,12,39,,,,
42,-,Mike Kalambay,LIZIBA,-,21,24,,,,
43,up,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),65,22,30,,,,
44,-,Priscilia Twambi,50 voix (live),-,44,4,,,,
45,down,Fiston Mbuyi,Bolingo,31,15,62,,,,
46,up,Moise Mbiye,Juste disponible,56,18,30,,,,
47,up,Lauren Daigle,Love Like This,51,6,51,,,,
48,up,Mercy Chinwo,Excess Love,75,18,55,,,,
49,-,Moise Mbiye,Héros,-,20,28,,,,
50,-,Hillsong Worship,Fresh Wind,-,50,1,,,,
51,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,47,13,44,,,,
52,-,Les Citoyens du Royaume,Ô Dieu sauve moi,-,31,3,,,,
53,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,8,,,,
54,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,35,22,33,,,,
55,down,Dena Mwana,More and More,39,18,8,,,,
56,-,Ada Ehi,Finally,-,56,1,,,,
57,-,Moise Mbiye,Je t'aime,-,33,23,,,,
58,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,7,,,,
59,up,Dena Mwana,Atmosphere Changes,79,27,7,,,,
60,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),43,22,33,,,,
61,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,53,2,,,,
62,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,28,,,,
63,-,Athoms et Nadège,Pona bolamu,-,20,20,,,,
64,-,Deborah Lukalu,Faithful God,-,55,3,,,,
65,-,Khenny Kikiesa,Te Amo,-,20,6,,,,
66,-,Sunday Service Choir,Lift Up Your Voices,-,4,35,,,,
67,-,Les Citoyens du Royaume,J'ai fait le choix,-,24,6,,,,
68,-,Dévotion,Plus de toi,-,68,5,,,,
69,-,Moise Mbiye,Lipata Ya Kembo,-,47,13,,,,
70,-,Isaac M.,Grace,-,12,45,,,,
71,-,Ada Ehi,Congratulations (feat. Buchi),-,52,1,,,,
72,down,Fiston Mbuyi,Intro,40,16,49,,,,
73,-,Dena Mwana,Close to you (feat. CalledOut Music),-,26,4,,,,
74,-,Hillsong Worship,Hosanna,-,54,2,,,,
75,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,24,,,,
76,-,Moise Mbiye,Nabimi Molongi,-,17,55,,,,
77,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,18,,,,
78,down,Prophète Joel Exceldist Ikwapa,Amina,58,11,61,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,10,32,,,,
80,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,2,,,,
81,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,81,2,,,,
82,-,Moise Mbiye,Mosungi Na Ngai,-,20,26,,,,
83,-,Moise Mbiye,Ta Présence,-,45,16,,,,
84,-,Deborah Lukalu,Ma Consolation (Live),-,75,1,,,,
85,down,Moise Mbiye,Kaka Yesu,70,4,43,,,,
86,-,Hillsong En Français,Ce Nom si merveilleux,-,30,19,,,,
87,-,Morijah,Parle-moi,-,76,1,,,,
88,-,Deborah Lukalu,Glorious Life (Live),-,78,4,,,,
89,-,Mike Kalambay,AVOCAT NA NGAI,-,42,10,,,,
90,down,Moise Mbiye,O Landi Nga Ti Awa,38,5,48,,,,
91,down,Fiston Mbuyi,Eyebana,48,12,57,,,,
92,down,Dena Mwana,Open Heavens (Intro),82,23,8,,,,
93,-,Phil Wickham,Battle Belongs,-,93,1,,,,
94,down,Les Citoyens du Royaume,Je me lève,41,15,7,,,,
95,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,29,4,,,,
96,down,Fiston Mbuyi,Na kamwe Yo,61,24,38,,,,
97,-,Louis Armstrong,When the Saints Go Marching In,-,55,3,,,,
98,-,Mike Kalambay,KITI OFANDI,-,24,49,,,,
99,-,Hillsong Worship,I Surrender (Live),-,22,24,,,,
100,-,Hillsong Worship,The Passion,-,95,2,,,,
