Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,48,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,4,2,44,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,48,,,,
4,down,Fiston Mbuyi,Surpris,2,2,48,,,,
5,up,Lauren Daigle,Rescue,6,2,48,74,2019-10-13,74,2019-10-13
6,down,Sixpence None the Richer,Kiss Me,5,1,48,,,,
7,up,Candi Staton,Young Hearts Run Free,11,3,48,,,,
8,up,Dena Mwana,Souffle,18,4,46,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),8,2,48,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,25,,,,
11,up,Dena Mwana,Saint-Esprit,17,3,48,,,,
12,down,Moise Mbiye,Tango Naye,9,8,48,,,,
13,down,Fiston Mbuyi,Winner,7,5,48,,,,
14,up,Eden,Ayo,15,5,12,,,,
15,up,Hillsong Worship,What a Beautiful Name,63,12,45,,,,
16,up,Athom's Mbuma,Cache toi,33,9,21,,,,
17,up,Prophète Joel Exceldist Ikwapa,Amina,37,11,45,,,,
18,down,Fiston Mbuyi,Bolingo,16,15,45,,,,
19,up,Moise Mbiye,Natiela Yo Motema,38,19,36,,,,
20,-,Mireille Basirwa & Le Collectif J'adore,Juste te ressembler (mireille basirwa Meets Le Collectif J'adore) [Live],-,18,1,,,,
21,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,16,18,,,,
22,up,Hillsong Worship,I Surrender (Live),98,22,15,,,,
23,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),94,15,15,,,,
24,up,Moise Mbiye,Kaka Yesu,55,4,31,,,,
25,down,Moise Mbiye,Nabimi Molongi,24,17,42,,,,
26,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),23,14,44,,,,
27,-,Mireille Basirwa & Le Collectif J'adore,Cache-Moi (mireille basirwa Meets Le Collectif J'adore) [Live],-,23,1,,,,
28,down,Dena Mwana,L'éternel est bon,14,14,14,,,,
29,-,Moise Mbiye,O Merité,-,13,33,,,,
30,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),19,19,26,,,,
31,up,Moise Mbiye,Molimo,82,13,45,,,,
32,-,Mireille Basirwa & Le Collectif J'adore,Coule en moi (mireille basirwa Meets Le Collectif J'adore) [Live],-,19,1,,,,
33,-,Mireille Basirwa & Le Collectif J'adore,Des nouvelles choses (mireille basirwa Meets Le Collectif J'adore) [Live],-,28,1,,,,
34,down,Fiston Mbuyi,Eyebana,13,12,41,,,,
35,down,LORD LOMBO,Saison,12,12,3,,,,
36,down,Moise Mbiye,Na Nzela Na Ngai,20,2,34,,,,
37,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,12,15,,,,
38,-,Les Héritiers Céleste,Bolamu,-,14,21,,,,
39,up,Limoblaze & Ada Ehi,Okay,70,39,2,,,,
40,up,Moise Mbiye,Ye oyo,42,17,35,,,,
41,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),92,4,22,,,,
42,-,Mireille Basirwa & Le Collectif J'adore,Kiwu Yako (mireille basirwa Meets Le Collectif J'adore) [Live],-,32,1,,,,
43,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,43,4,,,,
44,down,Moise Mbiye,Oza Nzambe,34,34,17,,,,
45,down,Moise Mbiye,Akosi Ngai Te,40,11,32,,,,
46,-,Sauti Sol,Kuliko Jana (feat. RedFourth Chorus),-,39,7,,,,
47,down,Dena Mwana,Emmanuel (feat. El Georges),28,15,27,,,,
48,up,Limoblaze,Jeje (feat. Asha Ellia),48,13,32,,,,
49,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),25,13,4,,,,
50,-,Exo,Je veux n'être qu'à toi,-,35,7,,,,
51,-,Mireille Basirwa & Le Collectif J'adore,Boire à ta source (mireille basirwa Meets Le Collectif J'adore) [Live],-,13,1,,,,
52,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,52,6,,,,
53,-,Pasteur Joël Kabwe,Visite Nous,-,53,1,,,,
54,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),32,32,11,,,,
55,down,Moise Mbiye,O Landi Nga Ti Awa,46,5,32,,,,
56,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],58,11,7,,,,
57,-,Josue S. Domingos,Tes bontés,-,57,2,,,,
58,-,Limoblaze,Blow My Mind,-,37,7,,,,
59,up,Moise Mbiye,Héros,88,20,23,,,,
60,down,Moise Mbiye,Fidèle,21,10,34,,,,
61,down,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),22,22,17,,,,
62,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,8,,,,
63,-,Mireille Basirwa & Le Collectif J'adore,Intro (mireille basirwa Meets Le Collectif J'adore) [Live],-,63,1,,,,
64,-,Sunday Service Choir,Follow Me - Faith,-,15,14,,,,
65,up,Moise Mbiye,Nako zonga te,68,38,18,,,,
66,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,31,6,,,,
67,-,Athoms et Nadège,Tu es plus Grand,-,23,2,,,,
68,down,Les Citoyens du Royaume,Il est Roi,54,19,18,,,,
69,-,Moise Mbiye,Je suis là,-,15,22,,,,
70,-,Mike Kalambay,KITI OFANDI,-,24,40,,,,
71,-,Daniel Mwanza,Mon choix,-,19,5,,,,
72,-,Deborah Lukalu,We Testify,-,25,25,,,,
73,-,Don Moen,God Will Make a Way,-,60,2,,,,
74,down,Athoms et Nadège,Pona bolamu,41,20,16,,,,
75,-,LORD LOMBO,Cha-Pop,-,55,11,,,,
76,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),29,24,23,,,,
77,up,Judikay,Capable God,78,3,7,,,,
78,-,Josue S. Domingos,Sur ta montagne,-,40,2,,,,
79,-,Dena Mwana,L'éternel est bon (Live),-,79,1,,,,
80,-,Limoblaze,For Me (feat. Marizu),-,12,33,,,,
81,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),30,14,42,,,,
82,-,Limoblaze,Grace (feat. Gil Joe),-,32,12,,,,
83,down,Lauren Daigle,Love Like This,57,6,42,,,,
84,-,Les Héritiers Céleste,Saint Esprit,-,23,12,,,,
85,down,Amanda Malela,Hosanna,39,20,4,,,,
86,-,Deborah Lukalu,Ma consolation,-,25,10,,,,
87,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,16,1,,,,
88,-,Beverly Ann,Dancing in the Sky,-,7,2,,,,
89,down,Mercy Chinwo,Excess Love,35,18,40,,,,
90,down,Moise Mbiye,Triomphe,86,10,30,,,,
91,-,Michael W. Smith,Agnus Dei (Live),-,45,4,,,,
92,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,83,25,29,,,,
93,-,Les Héritiers Céleste,Limbisa,-,36,4,,,,
94,-,Adorons L'eternel,Tu Es Ma Richesse,-,64,1,,,,
95,down,Fiston Mbuyi,Nazua Wapi,27,15,38,,,,
96,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,47,4,,,,
97,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,55,7,,,,
98,down,Athoms et Nadège,Je crie à toi (Live),49,49,7,,,,
99,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,64,13,32,,,,
100,-,Sunday Service Choir,Lift Up Your Voices,-,4,28,,,,
