Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
3,up,Les Héritiers Céleste,Amour inconditionnel,5,2,9,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,27,,,,
5,up,Judikay,Capable God,8,3,58,,,,
6,down,Ks Bloom,Enfant de Dieu,4,2,27,,,,
7,down,Ks Bloom,L'amour,3,2,27,,,,
8,up,Rosny Kayiba,Nazo bondela yo (Je te prie),13,5,19,,,,
9,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,19,6,9,,,,
10,down,Rosny Kayiba,Mon Meilleur Ami,6,2,95,,,,
11,up,Dena Mwana,Souffle,25,4,43,,,,
12,up,Les Héritiers Céleste,Djalelo,43,8,9,,,,
13,down,Candi Staton,Young Hearts Run Free,7,3,99,,,,
14,up,Les Héritiers Céleste,Mahombi,14,7,9,,,,
15,up,Fiston Mbuyi,Surpris,22,2,99,,,,
16,up,Moise Mbiye,Tango Naye,46,8,98,,,,
17,down,Ks Bloom,Petit choco,16,3,27,,,,
18,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),38,4,69,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,3,76,,,,
20,up,Ks Bloom,Commando,28,6,27,,,,
21,up,Dena Mwana,Je benirai l'éternel,33,3,43,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,99,,,,
23,up,Dena Mwana,Saint esprit,45,9,40,,,,
24,down,Lauren Daigle,You Say (Piano/Vocal),20,2,99,,,,
25,up,Ks Bloom,Intro,39,10,27,,,,
26,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,12,,,,
27,up,Ks Bloom,Papa,40,15,27,,,,
28,down,Judikay,Omemma,27,4,20,,,,
29,down,Athoms et Nadège,Bako Sala Eloko Te,12,9,19,,,,
30,up,Moise Mbiye,Na Nzela Na Ngai,54,2,83,,,,
31,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,31,3,,,,
32,up,Montell Fish,Talk 2 Me,50,10,11,,,,
33,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,33,2,,,,
34,down,Ks Bloom,M'en vais,30,5,27,,,,
35,down,Eden,Ayo,11,5,63,,,,
36,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,17,,,,
37,down,Ks Bloom,Alloco arrive,24,7,27,,,,
38,-,Teddy Diso,Lelo lelo,-,2,1,,,,
39,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,7,,,,
40,up,Ks Bloom,Tourou,47,11,27,,,,
41,-,Limoblaze,Blow My Mind,-,37,11,,,,
42,down,Mercy Chinwo,Chinedum,41,23,26,,,,
43,-,Rebecca Malope,Shubidoo,-,43,1,,,,
44,-,Rebecca Malope,Kokotile,-,44,1,,,,
45,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,45,3,,,,
46,down,Ks Bloom,C'est Jesus,23,5,27,,,,
47,-,Rebecca Malope,Sivikele,-,47,1,,,,
48,-,Teddy Diso,Na lingaka yo,-,16,1,,,,
49,-,Michael W. Smith,Above All (Live),-,49,3,,,,
50,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,87,,,,
51,up,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),92,20,9,,,,
52,-,CN Productions,I Am a New Creation,-,52,1,,,,
53,-,CN Productions,For You and You Alone (You Alone),-,53,1,,,,
54,-,Noah Mungongo,Miracle,-,42,7,,,,
55,-,CN Productions,Take Us to the River,-,55,1,,,,
56,-,Joe L Barnes,Come Back Home,-,56,3,,,,
57,-,Teddy Diso,Mélodie,-,32,1,,,,
58,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,58,4,,,,
59,-,CN Productions,To Be In Your Presence (My Desire),-,59,1,,,,
60,down,Judikay,Omemma (Live),34,27,15,,,,
61,down,Justin Bieber & Beam,Freedom,55,1,25,,,,
62,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,58,9,,,,
63,-,Moses Bliss,Too Faithful,-,63,1,,,,
64,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,64,3,,,,
65,-,CN Productions,Behold the Lord,-,65,1,,,,
66,-,Cèdre Katambayi,Ofandi Na Ngwende,-,55,2,,,,
67,down,Ks Bloom,Mon djoka (feat. Bigty),15,5,27,,,,
68,-,CN Productions,Light of the World (Here I Am to Worship),-,68,1,,,,
69,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,69,1,,,,
70,down,Mercy Chinwo,Na You Dey Reign,69,34,11,,,,
71,-,Teddy Diso,Que la lumière soit,-,29,1,,,,
72,-,Priscilia Twambi,50 voix (live),-,44,8,,,,
73,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,45,,,,
74,down,Ks Bloom,Onyva,18,10,27,,,,
75,-,Les Héritiers Céleste,Tout a toi,-,14,8,,,,
76,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,76,3,,,,
77,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),100,29,13,,,,
78,-,Ada Ehi,Congratulations (feat. Buchi),-,52,8,,,,
79,down,Ks Bloom,Allumez la lumière,44,10,27,,,,
80,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,13,,,,
81,up,Les Héritiers Céleste,Oh baba,91,12,9,,,,
82,-,Khenny Kikiesa,Te Amo,-,20,7,,,,
83,up,Moise Mbiye,Nabimi Molongi,94,17,81,,,,
84,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,5,,,,
85,down,Moise Mbiye,Fidèle,48,10,74,,,,
86,-,Zach Williams,Turn It Over,-,86,2,,,,
87,down,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),49,49,7,,,,
88,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,53,4,,,,
89,-,Teddy Diso,Mona Ngai (feat. Moise Mbiye),-,52,1,,,,
90,-,Bethel Music & Cory Asbury,Reckless Love,-,60,2,,,,
91,-,Dan Luiten,Un souffle nouveau (feat. Priscille Lawson),-,91,1,,,,
92,-,Noah Mungongo,Lole,-,31,12,,,,
93,-,Mireille Basirwa & Le Collectif J'adore,Des nouvelles choses (mireille basirwa Meets Le Collectif J'adore) [Live],-,28,7,,,,
94,up,Bethel Music & Brian Johnson,By the Grace of God,97,61,4,,,,
95,-,Ada Ehi,Open Doors,-,95,1,,,,
96,-,Ben MAVINGA,Posa Nzoto,-,96,1,,,,
97,down,Ks Bloom,Laissez moi,32,10,27,,,,
98,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,46,4,,,,
99,down,Ks Bloom,Comment,29,16,27,,,,
100,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,63,3,,,,
