Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,114,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,10,,,,
4,up,Morijah,Reconnaissance (feat. David Okit),4,4,6,,,,
5,up,Melody nvt,Holy Spirit,5,5,3,,,,
6,up,Morijah,Miséricorde,7,6,6,,,,
7,up,Morijah,Mon Défenseur,13,7,6,,,,
8,down,Teddy Diso,Lelo lelo,6,2,16,,,,
9,down,Les Héritiers Céleste,Amour inconditionnel,8,2,24,,,,
10,down,Loud Urban Choir,Bloody Samaritan,9,9,5,,,,
11,up,Montell Fish,Destroy Myself Just For You,14,5,7,,,,
12,down,Candi Staton,Young Hearts Run Free,10,3,114,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,2,114,,,,
14,down,Daniel Mwanza,Na Ndimi,11,4,5,,,,
15,up,Ks Bloom,L'amour,15,2,42,,,,
16,up,Morijah,Père,33,16,6,,,,
17,up,Rosny Kayiba,Mon Meilleur Ami,20,2,110,,,,
18,up,Morijah,Témoigner (feat. Ks Bloom),25,14,6,,,,
19,down,Ks Bloom,Enfant de Dieu,12,2,42,,,,
20,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,17,6,24,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,4,42,,,,
22,up,Fiston Mbuyi,Surpris,22,2,114,,,,
23,down,Les Héritiers Céleste,Mahombi,18,7,24,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,3,90,,,,
25,up,Montell Fish,Talk 2 Me,29,10,24,,,,
26,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,25,1,,,,
27,up,Anne Keps,Matondi (Remix),32,26,4,,,,
28,up,Justin Bieber & Beam,Freedom,31,1,38,,,,
29,down,Victor Thompson,Dependable God,27,24,6,,,,
30,up,Athoms et Nadège,Bako Sala Eloko Te,36,9,34,,,,
31,down,Les Héritiers Céleste,Djalelo,19,8,23,,,,
32,down,Fiston Mbuyi,Winner,16,5,109,,,,
33,down,Lauren Daigle,You Say (Piano/Vocal),24,2,113,,,,
34,up,Lauren Daigle,Rescue,47,2,109,74,2019-10-13,74,2019-10-13
35,up,Rosny Kayiba,Nazo bondela yo (Je te prie),35,5,34,,,,
36,up,Teddy Diso,Na lingaka yo,56,16,16,,,,
37,down,Dena Mwana,Je benirai l'éternel,21,3,58,,,,
38,-,Conozco,Tout là-haut (feat. KaBe),-,10,1,,,,
39,-,Beverly Ann,Dancing in the Sky,-,7,36,,,,
40,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),30,4,84,,,,
41,up,Dena Mwana,Saint-Esprit,45,3,111,,,,
42,down,Judikay,Capable God,40,3,73,,,,
43,up,Ks Bloom,M'en vais,50,5,42,,,,
44,down,Dena Mwana,Souffle,34,4,58,,,,
45,up,Ks Bloom,Alloco arrive,54,7,40,,,,
46,up,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),55,10,13,,,,
47,down,Eden,Ayo,43,5,78,,,,
48,up,Morijah,Allô Allô,86,31,18,,,,
49,up,Moise Mbiye,O Merité,61,13,78,,,,
50,up,Judikay,Omemma,89,4,30,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,26,,,,
52,down,Moise Mbiye,Na Nzela Na Ngai,37,2,93,,,,
53,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,100,,,,
54,down,Noah Mungongo,Lole,44,31,21,,,,
55,-,Lauren Daigle,Look Up Child,-,9,55,,,,
56,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,56,4,,,,
57,down,Ks Bloom,Petit choco,28,3,42,,,,
58,down,Imengo Manassé,À la FYK,48,21,4,,,,
59,down,Moise Mbiye,Nabimi Molongi,52,17,89,,,,
60,-,Montell Fish,And I'd Go a Thousand Miles,-,13,1,,,,
61,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),72,27,46,,,,
62,-,Teddy Diso,Kimya,-,54,8,,,,
63,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,43,7,,,,
64,down,Ks Bloom,C'est Jesus,62,5,41,,,,
65,-,Daniel Mwanza,Mon Choix,-,50,2,,,,
66,-,Athom's Mbuma,Cache toi,-,9,36,,,,
67,-,Dena Mwana,Saint esprit,-,9,50,,,,
68,down,Ks Bloom,Mon djoka (feat. Bigty),59,5,41,,,,
69,down,Dena Mwana,Emmanuel (feat. El Georges),63,15,76,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,10,33,,,,
71,-,Dena Mwana,Mabina Lola (Celebration),-,15,23,,,,
72,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),92,14,96,,,,
73,-,Imengo Manassé,Unité,-,71,3,,,,
74,down,Imengo Manassé,Assurance (Remix),38,33,4,,,,
75,-,Noah Mungongo,Pour mon Dieu,-,59,5,,,,
76,-,Morijah,Parle-moi,-,76,5,,,,
77,-,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],-,11,53,,,,
78,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,27,4,,,,
79,up,Moise Mbiye,Natiela Yo Motema,83,19,80,,,,
80,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,9,,,,
81,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,63,,,,
82,-,Rickz Romanz,Paid That Price,-,82,1,,,,
83,-,Exo,Je veux n'être qu'à toi,-,35,21,,,,
84,-,Deborah Lukalu,Je sais,-,41,4,,,,
85,down,Ks Bloom,Amidoh,68,7,39,,,,
86,-,Noah Mungongo,Christ en moi,-,61,4,,,,
87,-,Martin Anderwelt,Focus Forever,-,47,7,,,,
88,-,Deborah Lukalu,Ma consolation,-,25,41,,,,
89,-,CalledOut Music,My Prayer (Yahweh),-,42,13,,,,
90,-,Martin Anderwelt,Read Everything,-,59,7,,,,
91,-,Moise Mbiye,Molimo,-,13,95,,,,
92,-,Nick David,Nini Okoki Te,-,22,1,,,,
93,down,Limoblaze,Your Love (feat. Dj Horphuray),85,12,47,,,,
94,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,51,,,,
95,-,Dena Mwana,Le sang nous justifie,-,5,45,,,,
96,-,Noah Mungongo,Intro,-,57,3,,,,
97,-,Martin Anderwelt,Safe Haven,-,61,2,,,,
98,down,Moise Mbiye,Tango Naye,49,8,112,,,,
99,-,Sunday Service Choir,Revelations 19:1,-,6,35,,,,
100,-,Moise Mbiye,Oza Nzambe,-,34,29,,,,
