Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,14,,,,
3,up,Ks Bloom,L'amour,3,2,14,,,,
4,up,Ks Bloom,Petit choco,6,3,14,,,,
5,up,Ks Bloom,M'en vais,19,5,14,,,,
6,up,Ks Bloom,C'est Jesus,21,5,14,,,,
7,up,Ks Bloom,Alloco arrive,8,7,14,,,,
8,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,5,5,5,,,,
9,up,Rosny Kayiba,Nazo bondela yo (Je te prie),12,5,6,,,,
10,down,Judikay,Capable God,7,3,45,,,,
11,up,Rosny Kayiba,Mon Meilleur Ami,15,2,82,,,,
12,up,Ks Bloom,Intro,36,10,14,,,,
13,down,Sixpence None the Richer,Kiss Me,4,1,86,,,,
14,down,Ks Bloom,Commando,11,6,14,,,,
15,down,Ks Bloom,Mon djoka (feat. Bigty),10,5,14,,,,
16,up,Athoms et Nadège,Bako Sala Eloko Te,20,9,6,,,,
17,up,Ks Bloom,Amidoh,22,7,14,,,,
18,down,Judikay,Omemma,14,4,7,,,,
19,up,Eden,Ayo,28,5,50,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,4,14,,,,
21,down,Ks Bloom,Onyva,16,10,14,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,86,,,,
23,down,Justin Bieber & Beam,Freedom,13,1,12,,,,
24,up,Ks Bloom,Tourou,31,11,14,,,,
25,down,Ks Bloom,Laissez moi,23,10,14,,,,
26,down,Ks Bloom,Alloco,24,12,14,,,,
27,down,Ks Bloom,Allumez la lumière,26,10,14,,,,
28,up,Ks Bloom,Comment,30,16,14,,,,
29,down,Candi Staton,Young Hearts Run Free,9,3,86,,,,
30,up,Ks Bloom,Laissez tomber (feat. Bright),34,16,14,,,,
31,down,Ks Bloom,Papa,29,15,14,,,,
32,down,Lauren Daigle,You Say (Piano/Vocal),17,2,86,,,,
33,up,Fiston Mbuyi,Surpris,42,2,86,,,,
34,down,Ks Bloom,Gawa et fier,25,13,14,,,,
35,down,Ks Bloom,Où aller,27,12,14,,,,
36,up,Dena Mwana,Souffle,41,4,30,,,,
37,down,Dena Mwana,Je benirai l'éternel,33,3,30,,,,
38,up,Dena Mwana,Saint-Esprit,44,3,86,,,,
39,down,Ks Bloom,We dont stop,35,21,14,,,,
40,up,Moise Mbiye,Tango Naye,40,8,85,,,,
41,down,Judikay,Omemma (Live),39,27,3,,,,
42,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),37,4,57,,,,
43,up,Moise Mbiye,Nabimi Molongi,60,17,71,,,,
44,up,Fiston Mbuyi,Winner,66,5,86,,,,
45,up,Lauren Daigle,Rescue,52,2,86,74,2019-10-13,74,2019-10-13
46,up,Hillsong Worship,What a Beautiful Name,64,12,74,,,,
47,-,Morijah,Allô Allô,-,31,1,,,,
48,-,Darlène Fella,Confession,-,48,1,,,,
49,-,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),-,43,1,,,,
50,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,45,6,17,,,,
51,down,Dena Mwana,Saint esprit,47,9,28,,,,
52,-,Noah Mungongo,Lole,-,31,1,,,,
53,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,47,,,,
54,-,Noah Mungongo,Miracle,-,42,1,,,,
55,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),69,14,75,,,,
56,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),72,14,76,,,,
57,-,Noah Mungongo,Intro,-,57,1,,,,
58,down,Moise Mbiye,Molimo,49,13,81,,,,
59,-,Noah Mungongo,Pour mon Dieu,-,59,1,,,,
60,-,Mike Kalambay,LIZIBA,-,21,28,,,,
61,-,Noah Mungongo,Christ en moi,-,61,1,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),48,3,63,,,,
63,up,Hillsong Worship,I Surrender (Live),84,22,33,,,,
64,down,Moise Mbiye,Na Nzela Na Ngai,43,2,70,,,,
65,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,5,14,,,,
66,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],51,25,39,,,,
67,up,Moise Mbiye,Natiela Yo Motema,81,19,68,,,,
68,-,Eden,Je suis à toi,-,68,1,,,,
69,-,Joel Lusilawo,Yahwe Nao Panza Sango,-,56,1,,,,
70,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],70,29,14,,,,
71,-,Eden,Je suis mariée,-,71,2,,,,
72,-,Noah Mungongo,Le jugement,-,72,1,,,,
73,-,Moise Mbiye,Héros,-,20,34,,,,
74,down,Deborah Lukalu,We Testify,59,25,39,,,,
75,up,Dena Mwana,L'éternel est bon,78,14,33,,,,
76,-,Chidinma,Jehovah Overdo,-,41,4,,,,
77,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,70,4,,,,
78,down,Mercy Chinwo,Obinasom,50,21,20,,,,
79,down,Amanda Malela,Hosanna,46,20,20,,,,
80,-,Jow'ell Bombay,Eh Yhwh (feat. Dena Mwana),-,78,2,,,,
81,-,Moise Mbiye,Kaka Yesu,-,4,56,,,,
82,-,Dena Mwana,Mabina Lola (Celebration),-,15,18,,,,
83,-,Sinach,Way Maker,-,28,20,,,,
84,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,55,5,,,,
85,-,Dena Mwana,Zuwa Nionso (Grâce),-,11,25,,,,
86,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),86,17,9,,,,
87,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,4,,,,
88,down,Amanda Malela,Oh My God Oh (Omgoh),77,8,33,,,,
89,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],79,11,36,,,,
90,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,49,10,,,,
91,down,Mercy Chinwo,Chinedum,53,23,16,,,,
92,-,Hillsong Worship,Who You Say I Am,-,34,19,,,,
93,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",91,7,12,,,,
94,-,Dan Luiten,Ébloui,-,54,1,,,,
95,-,Leslie Saboutey,Woe nye Amegan,-,95,1,,,,
96,down,Moise Mbiye,Fidèle,94,10,67,,,,
97,-,Moise Mbiye,Je t'aime,-,33,25,,,,
98,-,Eden,Jésus je t'aime,-,98,1,,,,
99,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,87,2,,,,
100,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,27,,,,
