Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,128,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,C'est Dieu,3,1,8,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,128,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,24,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,9,2,38,,,,
6,down,Morijah,Reconnaissance (feat. David Okit),5,4,20,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,4,56,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,128,,,,
9,up,Ks Bloom,L'amour,14,2,56,,,,
10,up,Ks Bloom,Enfant de Dieu,11,2,56,,,,
11,up,Candi Staton,Young Hearts Run Free,16,3,128,,,,
12,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,3,104,,,,
13,down,Teddy Diso,Lelo lelo,8,2,30,,,,
14,up,Morijah,Mon Défenseur,25,7,20,,,,
15,up,Morijah,Miséricorde,17,6,20,,,,
16,down,Montell Fish,Destroy Myself Just For You,15,5,21,,,,
17,down,Rosny Kayiba,Mon Meilleur Ami,12,2,124,,,,
18,up,Ks Bloom,Petit choco,21,3,56,,,,
19,up,Montell Fish,And I'd Go a Thousand Miles,19,13,15,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),62,16,4,,,,
21,up,Montell Fish,Talk 2 Me,29,10,38,,,,
22,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),91,8,5,,,,
23,down,Rachel Anyeme,Kumisama,13,10,6,,,,
24,up,Judikay,Capable God,46,3,87,,,,
25,up,Dena Mwana,Je benirai l'éternel,27,3,71,,,,
26,up,Mike Kalambay,Mal a L'aise,83,26,7,,,,
27,up,Daniel Mwanza,Na Ndimi,75,4,18,,,,
28,down,Moise Mbiye,Tango Naye,22,8,126,,,,
29,down,Fiston Mbuyi,Surpris,18,2,128,,,,
30,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,109,,,,
31,down,Moise Mbiye,Na Nzela Na Ngai,26,2,105,,,,
32,down,Ks Bloom,M'en vais,23,5,56,,,,
33,up,Conozco,Tout là-haut (feat. KaBe),35,10,15,,,,
34,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,39,6,38,,,,
35,down,Melody nvt,Holy Spirit,24,5,17,,,,
36,up,Fiston Mbuyi,Winner,66,5,122,,,,
37,up,Morijah,Père,85,16,18,,,,
38,up,Athoms et Nadège,Bako Sala Eloko Te,41,9,48,,,,
39,up,Rosny Kayiba,Nazo bondela yo (Je te prie),48,5,48,,,,
40,down,Teddy Diso,Na lingaka yo,28,16,29,,,,
41,up,Moise Mbiye,Nabimi Molongi,72,17,100,,,,
42,down,Les Héritiers Céleste,Djalelo,31,8,37,,,,
43,-,Morijah,Témoigner (feat. Ks Bloom),-,14,17,,,,
44,up,Hillsong En Français,Ce Nom si merveilleux,95,30,37,,,,
45,up,Lauren Daigle,Rescue,49,2,123,74,2019-10-13,74,2019-10-13
46,down,Les Héritiers Céleste,Mahombi,34,7,36,,,,
47,down,Eden,Ayo,20,5,92,,,,
48,-,Isaac M.,Grace,-,12,58,,,,
49,up,Nasheed,Amantu Billah,78,49,2,,,,
50,-,Ks Bloom,Alloco arrive,-,7,53,,,,
51,-,Noah Mungongo,Lole,-,31,32,,,,
52,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),77,32,24,,,,
53,-,Michel Bakenda,Il y a Dieu dedans,-,53,1,,,,
54,-,Celeste Fazulu,Unipakale Mafuta,-,18,8,,,,
55,-,Michel Bakenda,Likelemba ya bolamu,-,55,1,,,,
56,up,Ks Bloom,Onyva,81,10,51,,,,
57,-,Hillsong UNITED,Know You Will,-,57,4,,,,
58,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,17,,,,
59,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,29,8,,,,
60,down,Moise Mbiye,Molimo,33,13,107,,,,
61,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,104,,,,
62,up,Moise Mbiye,Natiela Yo Motema,74,19,94,,,,
63,down,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),50,27,6,,,,
64,-,Sinach,Great Are You Lord (Live),-,57,7,,,,
65,-,Celeste Fazulu,Bon Samaritain,-,1,1,,,,
66,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,66,2,,,,
67,up,Moise Mbiye,Mwinda Ya Mokili Oyo,92,55,10,,,,
68,-,Michel Bakenda,Ton rythme,-,68,1,,,,
69,-,Morijah,Allô Allô,-,31,27,,,,
70,down,Ks Bloom,Amidoh,37,7,51,,,,
71,-,Ks Bloom,Commando,-,6,53,,,,
72,-,Michel Bakenda,Constitution,-,72,1,,,,
73,-,Michel Bakenda,Na kotiko te,-,73,1,,,,
74,up,Santrinos Raphael,Ma vie doit changer,79,24,8,,,,
75,-,Michel Bakenda,Aller sans retour,-,75,1,,,,
76,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,45,,,,
77,-,Michel Bakenda,Mituni,-,77,1,,,,
78,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,40,9,,,,
79,down,Ks Bloom,C'est Jesus,32,5,55,,,,
80,up,Anne Keps,Matondi (Remix),99,26,13,,,,
81,down,Ks Bloom,Laissez moi,67,10,48,,,,
82,down,Kizzy Grâce,Je me sens bien,38,29,5,,,,
83,-,Michel Bakenda,Choix eza te,-,83,1,,,,
84,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),86,19,69,,,,
85,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,51,,,,
86,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,17,22,,,,
87,-,Fiston Mbuyi,Bolingo,-,15,77,,,,
88,-,Les Héritiers Céleste,Oh baba,-,12,22,,,,
89,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),44,16,64,,,,
90,-,Michel Bakenda,Pas une minute,-,90,1,,,,
91,-,Michel Bakenda,Mungu wa kutenda,-,91,1,,,,
92,down,Hillsong En Français,Un vin nouveau,57,45,15,,,,
93,-,Eric Gilmour,Bliss,-,93,1,,,,
94,-,Nick David,Nini Okoki Te,-,22,6,,,,
95,-,Montell Fish,Call U Tomorrow,-,36,11,,,,
96,-,Eric Gilmour,Oil,-,96,1,,,,
97,-,Daniel Mwanza,Mon choix,-,19,17,,,,
98,-,Eric Gilmour,Trances,-,98,1,,,,
99,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,87,3,,,,
100,down,Hillsong En Français,De grâce en grâce,93,47,13,,,,
