Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
3,up,Lauren Daigle,Rescue,8,2,70,74,2019-10-13,74,2019-10-13
4,up,Fiston Mbuyi,Surpris,4,2,70,,,,
5,up,Moise Mbiye,Na Nzela Na Ngai,24,2,56,,,,
6,up,Dena Mwana,Souffle,12,4,14,,,,
7,down,Rosny Kayiba,Mon Meilleur Ami,3,2,66,,,,
8,up,Candi Staton,Young Hearts Run Free,17,3,70,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,70,,,,
10,down,Eden,Ayo,9,5,34,,,,
11,down,Dena Mwana,Saint-Esprit,7,3,70,,,,
12,down,Judikay,Capable God,11,3,29,,,,
13,down,Dena Mwana,Je benirai l'éternel,10,3,14,,,,
14,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),14,4,41,,,,
15,down,Fiston Mbuyi,Winner,5,5,70,,,,
16,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,3,47,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),13,2,70,,,,
18,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),40,14,62,,,,
19,-,Moise Mbiye,O Merité,-,13,51,,,,
20,up,Dena Mwana,Emmanuel (feat. El Georges),35,15,44,,,,
21,up,Mercy Chinwo,Obinasom,38,21,11,,,,
22,down,Moise Mbiye,Tango Naye,18,8,70,,,,
23,-,Mercy Chinwo,Chinedum,-,23,8,,,,
24,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,24,1,,,,
25,down,Dena Mwana,Zuwa Nionso (Grâce),20,11,14,,,,
26,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,25,,,,
27,up,Dena Mwana,Souffle (Instrumental),71,27,7,,,,
28,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],27,11,24,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,12,59,,,,
30,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],26,16,14,,,,
31,down,Fiston Mbuyi,Eyebana,15,12,61,,,,
32,up,Moise Mbiye,Nabimi Molongi,37,17,60,,,,
33,up,Moise Mbiye,Fidèle,76,10,56,,,,
34,up,Dena Mwana,Saint esprit,51,9,12,,,,
35,up,Adorons L'eternel & Alain Moloto,Schilo,77,22,14,,,,
36,-,Dena Mwana,More and More,-,18,12,,,,
37,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),22,16,39,,,,
38,down,Fiston Mbuyi,Intro,32,16,52,,,,
39,-,Lauren Daigle,Love Like This,-,6,52,,,,
40,-,Moise Mbiye,Ye oyo,-,17,46,,,,
41,-,Sixpence None the Richer,Kiss Me,-,27,5,,,,
42,-,Kirk Franklin,I Smile,-,36,4,,,,
43,up,Les Citoyens du Royaume,Je me lève,69,15,11,,,,
44,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,29,,,,
45,down,Moise Mbiye,Molimo,21,13,67,,,,
46,down,Daniel Mundos,Pas seul,23,6,8,,,,
47,-,Deborah Lukalu & Les Artistes Maajabu,Pamoja,-,6,1,,,,
48,up,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],92,29,6,,,,
49,down,Dena Mwana,Le sang nous justifie,19,5,14,,,,
50,-,Les Citoyens du Royaume,J'ai fait le choix,-,24,7,,,,
51,down,Moise Mbiye,Natiela Yo Motema,42,19,57,,,,
52,-,LORD LOMBO,Oza wa nga,-,29,7,,,,
53,-,Mike Kalambay,TU ES LA,-,53,8,,,,
54,-,LORD LOMBO,Mélo-Pop (feat. Ruth Pala & Miche Akele),-,17,5,,,,
55,-,Moise Mbiye,Ta Présence,-,45,19,,,,
56,-,Kembo,Louange Plus (Original),-,56,1,,,,
57,-,Dena Mwana,L'éternel est bon,-,14,24,,,,
58,-,Martin Anderwelt,Make It Alright,-,42,4,,,,
59,-,Kirk Franklin,Love Theory,-,28,16,,,,
60,down,Fiston Mbuyi,Bolingo,39,15,67,,,,
61,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,21,,,,
62,up,Moise Mbiye,Héros,90,20,32,,,,
63,-,Mireille Basirwa & Le Collectif J'adore,Des nouvelles choses (mireille basirwa Meets Le Collectif J'adore) [Live],-,28,6,,,,
64,-,Adorons L'eternel,Tu Es Ma Richesse,-,64,2,,,,
65,-,Martin Anderwelt,Modern Focusing,-,53,2,,,,
66,-,Mireille Basirwa & Le Collectif J'adore,Cache-Moi (mireille basirwa Meets Le Collectif J'adore) [Live],-,23,9,,,,
67,-,Mireille Basirwa & Le Collectif J'adore,Juste te ressembler (mireille basirwa Meets Le Collectif J'adore) [Live],-,18,8,,,,
68,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,68,1,,,,
69,-,Moise Matuta,Avocat,-,69,1,,,,
70,-,Mercy Chinwo,Na You Dey Reign,-,34,3,,,,
71,-,Mary Mary,Walking,-,7,17,,,,
72,-,Priscilia Twambi,50 voix (live),-,44,7,,,,
73,-,Isaias Saad,Emanuel (feat. Gabriel Guedes de Almeida),-,71,2,,,,
74,-,Patrick Tchianda,Emma Pasolela Nga Lola,-,74,3,,,,
75,-,Martin Anderwelt,Safe Haven,-,61,1,,,,
76,up,Lauren Daigle,Look Up Child,91,9,52,,,,
77,-,Dena Mwana,Monene,-,33,14,,,,
78,-,Athom's Mbuma,Cache toi,-,9,30,,,,
79,-,Martin Anderwelt,Read Everything,-,59,6,,,,
80,down,Deborah Lukalu,Ma consolation,34,25,20,,,,
81,-,Mike Kalambay,OTOMBUAMA,-,81,3,,,,
82,-,Martin Anderwelt,Easy Conduct,-,57,6,,,,
83,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,26,,,,
84,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,31,13,49,,,,
85,-,Martin Anderwelt,Focus the Energy,-,55,8,,,,
86,-,Mike Kalambay,AVOCAT NA NGAI,-,42,12,,,,
87,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,81,3,,,,
88,down,Fiston Mbuyi,Tolingi Yo,65,38,19,,,,
89,-,Martin Anderwelt,Positive Focus,-,51,9,,,,
90,-,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),-,90,2,,,,
91,-,Mike Kalambay,LIZIBA,-,21,27,,,,
92,down,Fiston Mbuyi,Nazua Wapi,29,15,54,,,,
93,down,Prophète Joel Exceldist Ikwapa,Amina,28,11,66,,,,
94,-,Lauren Daigle,Hold On To Me,-,43,1,,,,
95,down,Fiston Mbuyi,Yaya / bonus /,43,35,22,,,,
96,-,Martin Anderwelt,Concentrate Easily,-,59,6,,,,
97,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),41,14,63,,,,
98,-,Mike Kalambay,KITI OFANDI,-,24,52,,,,
99,-,Martin Anderwelt,Peace Has All the Answers,-,48,6,,,,
100,down,Hillsong Worship,I Surrender (Live),72,22,28,,,,
