Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,233,47,2019-10-06,47,2019-10-06
2,up,Faveur Mukoko,Rémunérateur,2,1,81,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,233,,,,
4,up,Priscilia Twambi,Medley (live),4,2,20,,,,
5,up,Celeste Fazulu,Bon Samaritain,10,1,106,,,,
6,down,Forrest Frank & Connor Price,Up!,5,5,7,,,,
7,down,Les Héritiers Céleste & Nk Divine,Amour inconditionel,6,4,11,,,,
8,down,Isaac BUKASA,Les bontés de l’Eternel,7,2,15,,,,
9,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,5,46,,,,
10,down,Lauren Daigle,Rescue,8,2,228,74,2019-10-13,74,2019-10-13
11,up,Kerdy vuvu,Amour inconditionnel,11,1,59,,,,
12,up,Montell Fish,Destroy Myself Just For You,12,5,126,,,,
13,up,Averly Morillo,Mesias (Live),14,13,4,,,,
14,down,Isaac M.,Diamant,13,4,5,,,,
15,up,Moise Mbiye,Tango Naye,16,8,231,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,161,,,,
17,up,Fiston Mbuyi,Pamba te,19,3,54,,,,
18,up,Forrest Frank,Good Day,24,8,12,,,,
19,up,Montell Fish,love you more than me,27,13,58,,,,
20,up,Isaac M.,Loin de toi,23,10,94,,,,
21,up,Adorons L'eternel & Alain Moloto,Allelua Amen,41,21,66,,,,
22,down,Noé Gambela,Jehovah,20,10,19,,,,
23,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",25,20,11,,,,
24,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),22,5,41,,,,
25,up,CeCe Winans,Goodness of God (Live),28,14,96,,,,
26,up,Fiston Mbuyi,Surpris,29,2,233,,,,
27,down,Nk sem,WAH (feat. Kerene Djemba),18,6,39,,,,
28,down,Caleb Gordon,War,15,14,3,,,,
29,up,Rosny Kayiba,Mon Meilleur Ami,31,2,229,,,,
30,down,Teddy Diso,Lelo lelo,21,2,135,,,,
31,up,NERIH,Arriver,32,4,44,,,,
32,up,Isaac M.,Grand A,38,6,95,,,,
33,up,David Ize,Benga Ngai (Live),36,20,28,,,,
34,up,Athoms et Nadège,Pona bolamu,34,20,121,,,,
35,up,Daniel Mwanza,Na Ndimi,35,4,122,,,,
36,down,Isaac M.,Nous deux,30,5,95,,,,
37,up,Montell Fish,Talk 2 Me,51,10,142,,,,
38,up,Eugy Official,He Called Me,52,30,2,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,3,209,,,,
40,down,Aggée Ntandu,Binela,37,3,74,,,,
41,up,Celeste Fazulu,Unipakale Mafuta,64,18,109,,,,
42,up,Celeste Fazulu,Il l'a fait,45,9,44,,,,
43,down,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,26,22,11,,,,
44,up,A la FYK,Spiritus,47,8,54,,,,
45,up,Fiston Mbuyi,Winner,55,5,222,,,,
46,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),49,14,208,,,,
47,up,Priscilia Twambi,Ma barque,61,23,21,,,,
48,up,David Ize,Maloba ya bomoyi (Live),80,31,21,,,,
49,up,Cecily,Seems Like Forever,74,34,20,,,,
50,down,Priscilia Twambi,Reconnaissance,46,35,26,,,,
51,-,Morijah,Mon Ami,-,12,51,,,,
52,up,Morijah,Reconnaissance (feat. David Okit),75,4,124,,,,
53,down,Dena Mwana,Saint-Esprit,43,3,225,,,,
54,up,Moise Mbiye,Molimo,68,13,182,,,,
55,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),40,4,182,,,,
56,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),63,5,95,,,,
57,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),57,8,109,,,,
58,up,Athoms et Nadège,Soki yo te,70,38,61,,,,
59,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],48,7,28,,,,
60,down,Fiston Mbuyi,Yawhee Kumama,56,12,35,,,,
61,down,Sondae,Elohim,58,18,42,,,,
62,up,Isaac M.,Nalingaka yo,82,16,66,,,,
63,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),50,27,107,,,,
64,up,Josiane Nsimba,Exagere Encore,92,18,91,,,,
65,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),59,19,144,,,,
66,down,Daniel Mwanza,Mon choix,53,19,70,,,,
67,up,Rachel Anyeme,Kumisama,79,10,98,,,,
68,up,Montell Fish,And I'd Go a Thousand Miles,99,13,106,,,,
69,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),44,22,14,,,,
70,down,Dena Mwana,Emmanuel (feat. El Georges),54,15,172,,,,
71,up,Morijah,Shilo,71,59,5,,,,
72,down,David Ize,Yeshua (Live),60,45,17,,,,
73,down,Jesus Image,Yeshua (Live),66,35,37,,,,
74,up,Isaac M.,Si tu déchirais les cieux,87,15,87,,,,
75,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],94,16,49,,,,
76,-,Priscilia Twambi,Le cri de mon cœur,-,29,16,,,,
77,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,70,,,,
78,down,Isaac M.,Grace,65,12,154,,,,
79,down,Athoms et Nadège,Ngwende,62,38,28,,,,
80,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,30,,,,
81,down,Moise Mbiye,Na Nzela Na Ngai,76,2,190,,,,
82,up,ステイプル・シンガーズ,I'll Take You There,93,16,97,,,,
83,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,52,,,,
84,up,Fiston Mbuyi,Eyebana,100,12,128,,,,
85,-,NERIH,Identité,-,10,25,,,,
86,up,Moise Mbiye,Natiela Yo Motema,89,19,138,,,,
87,-,Moise Mbiye,Héros,-,20,56,,,,
88,-,Athoms et Nadège,Bako Sala Eloko Te,-,9,84,,,,
89,-,Faveur Mukoko,Gardée par le Plus Haut,-,84,5,,,,
90,down,Lauren Daigle,You Say (Piano/Vocal),33,2,128,,,,
91,down,Mike Kalambay,KITI OFANDI,88,24,103,,,,
92,down,Isaac M.,Emma,86,9,89,,,,
93,-,Mike Kalambay,Mal a L'aise,-,26,39,,,,
94,up,Moise magomba,Bikamwa,96,94,3,,,,
95,down,Ks Bloom,SATAN DEHORS,42,42,4,,,,
96,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),73,58,12,,,,
97,-,Priscilia Twambi,Ma Barque (Live),-,47,18,,,,
98,down,David Elisha,Benga Yesu,83,15,47,,,,
99,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,63,,,,
100,-,Hulvey & Forrest Frank,Altar,-,48,20,,,,
