Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,28,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,28,,,,
3,up,Rosny Kayiba,Mon Meilleur Ami,4,2,24,,,,
4,up,Candi Staton,Young Hearts Run Free,8,3,28,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,28,,,,
6,down,Fiston Mbuyi,Surpris,5,2,28,,,,
7,up,Fiston Mbuyi,Winner,10,5,28,,,,
8,down,Lauren Daigle,Rescue,3,2,28,74,2019-10-13,74,2019-10-13
9,down,Lauren Daigle,You Say (Piano/Vocal),7,2,28,,,,
10,down,Athom's Mbuma,Cache toi,9,9,4,,,,
11,up,Prophète Joel Exceldist Ikwapa,Amina,16,11,26,,,,
12,up,Moise Mbiye,Tango Naye,15,8,28,,,,
13,down,Moise Mbiye,Na Nzela Na Ngai,11,2,14,,,,
14,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),18,4,2,,,,
15,down,Dena Mwana,Souffle,13,4,26,,,,
16,up,Dena Mwana,Saint-Esprit,17,3,28,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,3,5,,,,
18,down,Team Music,Satumuka (Live),12,10,28,,,,
19,up,Kirk Franklin,A God Like You,19,19,2,,,,
20,up,Limoblaze,Your Love (feat. Dj Horphuray),23,12,16,,,,
21,down,Moise Mbiye,Kaka Yesu,20,4,14,,,,
22,up,Moise Mbiye,O Landi Nga Ti Awa,26,5,14,,,,
23,up,Fiston Mbuyi,Nazua Wapi,28,15,19,,,,
24,up,Fiston Mbuyi,Lindanda,24,23,14,,,,
25,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,77,13,18,,,,
26,up,Moise Mbiye,Akosi Ngai Te,30,11,14,,,,
27,-,Limoblaze,For Me (feat. Marizu),-,12,15,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,17,9,85,2020-03-22,78,2020-03-29
29,down,Moise Mbiye,O Merité,21,13,14,,,,
30,up,Moise Mbiye,Fidèle,36,10,14,,,,
31,up,Moise Mbiye,Molimo,43,13,27,,,,
32,-,Moise Mbiye,Mosungi Na Ngai,-,20,13,,,,
33,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,9,,,,
34,up,Les Héritiers Céleste,Bolamu,81,14,10,,,,
35,up,Moise Mbiye,Triomphe,71,10,14,,,,
36,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],32,32,5,,,,
37,up,Limoblaze,Jeje (feat. Asha Ellia),39,13,14,,,,
38,up,Moise Mbiye,Je suis là,44,15,13,,,,
39,down,Fiston Mbuyi,Eyebana,33,12,22,,,,
40,down,Fiston Mbuyi,Bolingo,27,15,26,,,,
41,up,Moise Mbiye,Mosungi Malamu,49,9,13,,,,
42,-,Moise Mbiye,Quelque chose de toi,-,17,12,,,,
43,down,Moise Mbiye,Rappelé Ngai,41,10,14,,,,
44,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,43,1,,,,
45,up,Limoblaze,Give Myself Away (feat. CalledOut Music),78,29,5,,,,
46,down,Moise Mbiye,Nabimi Molongi,42,17,25,,,,
47,up,Yvan Music and Qo,Il est le roi,67,13,4,,,,
48,up,Hillsong En Français,Ce Nom si merveilleux,86,30,11,,,,
49,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,13,,,,
50,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,9,,,,
51,up,Roxy Olua,Alléluia,59,51,5,,,,
52,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,12,,,,
53,up,Josue S. Domingos,Kumama (feat. Nk Divine),69,39,12,,,,
54,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,7,,,,
55,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,51,2,,,,
56,up,Moise Mbiye,Juste disponible,97,18,14,,,,
57,-,Gil Joe & N.Kay,Shackles,-,57,2,,,,
58,up,Glory,Département d’ambiance (no limits),63,29,16,,,,
59,-,LORD LOMBO,Cha-Pop,-,55,5,,,,
60,up,L'or Mbongo,Ma robe de gloire,88,42,6,,,,
61,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,3,,,,
62,up,Fiston Mbuyi,Na kamwe Yo,89,24,19,,,,
63,-,Mercy Chinwo,Chinedum,-,23,3,,,,
64,-,Sunday Service Choir,Rain,-,9,15,,,,
65,down,Amanda Malela,Oh My God Oh (Omgoh),53,8,19,,,,
66,down,Moise Mbiye,Natiela Yo Motema,48,19,22,,,,
67,-,Deborah Lukalu,Tu M'aimes Encore,-,26,6,,,,
68,-,Tee Supreme,Holy Spirit,-,68,1,,,,
69,up,Amanda Malela,Amazing God,87,6,17,,,,
70,up,Sunday Service Choir,Lift Up Your Voices,82,4,20,,,,
71,down,Les Héritiers Céleste,Saint Esprit,64,23,8,,,,
72,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,72,1,,,,
73,-,GWEN DRESSAIRE,Là où est le Maître,-,73,1,,,,
74,-,Trina,Loboko Na Nzambe,-,56,4,,,,
75,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,3,,,,
76,-,Trina,Après ce combat,-,34,12,,,,
77,-,Martin Anderwelt,Focus the Energy,-,55,3,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,12,25,,,,
79,-,Fireflight,Unbreakable,-,46,5,,,,
80,down,Kirk Franklin,Love Theory,50,28,9,,,,
81,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,2,,,,
82,down,Fiston Mbuyi,J ai confiance,38,18,22,,,,
83,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),22,22,3,,,,
84,-,Lauren Daigle,Remember,-,14,22,,,,
85,-,Judikay,Capable God,-,3,2,,,,
86,down,Mercy Chinwo,Excess Love,57,18,27,,,,
87,-,Tasha Cobbs Leonard,Gracefully Broken,-,80,2,,,,
88,-,Sinach,Way Maker,-,28,9,,,,
89,-,CalledOut Music,My Prayer (Yahweh),-,42,4,,,,
90,-,Moise Mbiye,Ta Présence,-,45,10,,,,
91,-,Moise Mbiye,Héros,-,20,11,,,,
92,-,Olivier Kalabasi & Thomas Lokofe,Cri du cœur (Remix),-,92,1,,,,
93,down,Mike Kalambay,KITI OFANDI,35,24,26,,,,
94,-,Jenn Johnson,You’re Gonna Be OK,-,89,3,,,,
95,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),31,14,24,,,,
96,down,Noah Mungongo,Alléluia,54,35,4,,,,
97,down,Cory Asbury,Reckless Love,55,37,17,,,,
98,-,Hillsong Worship,Behold (Then Sings My Soul),-,77,2,,,,
99,-,El Elyon,Lola Lola,-,51,3,,,,
100,-,Yvan Music and Qo,ACP (feat. Glory),-,42,5,,,,
