Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,131,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,131,,,,
3,up,Celeste Fazulu,Bon Samaritain,7,1,4,,,,
4,down,Les Héritiers Céleste,Amour inconditionnel,2,2,41,,,,
5,down,Ks Bloom,C'est Dieu,4,1,11,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,27,,,,
7,up,Beverly Ann,Dancing in the Sky,27,7,44,,,,
8,up,Teddy Diso,Lelo lelo,10,2,33,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,3,107,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,131,,,,
11,up,Moise Mbiye,Tango Naye,53,8,129,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,5,24,,,,
13,down,Morijah,Reconnaissance (feat. David Okit),6,4,23,,,,
14,up,Rosny Kayiba,Mon Meilleur Ami,16,2,127,,,,
15,down,Melody nvt,Holy Spirit,14,5,20,,,,
16,up,Ks Bloom,L'amour,24,2,59,,,,
17,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,24,,,,
18,up,Rosny Kayiba,Nazo bondela yo (Je te prie),33,5,51,,,,
19,up,Moise Mbiye,Nabimi Molongi,39,17,102,,,,
20,down,Ks Bloom,Enfant de Dieu,17,2,59,,,,
21,down,Candi Staton,Young Hearts Run Free,9,3,131,,,,
22,-,Nick David,Nini Okoki Te,-,22,7,,,,
23,-,Athoms et Nadège,Tu es plus Grand,-,23,5,,,,
24,-,Victor Thompson,Dependable God,-,24,19,,,,
25,up,Dena Mwana,Saint esprit,32,9,63,,,,
26,up,Montell Fish,And I'd Go a Thousand Miles,42,13,18,,,,
27,up,Moise Mbiye,Molimo,36,13,110,,,,
28,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,27,,,,
29,up,Moise Mbiye,Natiela Yo Motema,85,19,96,,,,
30,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,59,,,,
31,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,31,2,,,,
32,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),34,14,112,,,,
33,up,Teddy Diso,Na lingaka yo,88,16,32,,,,
34,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,18,6,41,,,,
35,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,21,,,,
36,-,Ks Bloom,M'en vais,-,5,58,,,,
37,up,Moise Mbiye,Na Nzela Na Ngai,100,2,108,,,,
38,up,Judikay,Capable God,40,3,90,,,,
39,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,39,15,,,,
40,down,Les Héritiers Céleste,Mahombi,19,7,39,,,,
41,down,Rachel Anyeme,Kumisama,12,10,9,,,,
42,up,Athoms et Nadège,Bako Sala Eloko Te,70,9,51,,,,
43,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,17,,,,
44,-,Montell Fish,Stay (With Me).,-,44,1,,,,
45,down,Noah Mungongo,Yebisa bango (feat. Queren Mbongo),43,43,13,,,,
46,up,Aline Barros,Amor do Pai,54,46,4,,,,
47,-,Ks Bloom,C'est Jesus,-,5,56,,,,
48,down,Montell Fish,Talk 2 Me,45,10,41,,,,
49,down,Conozco,Tout là-haut (feat. KaBe),26,10,18,,,,
50,down,Fiston Mbuyi,Surpris,20,2,131,,,,
51,-,Ks Bloom,Commando,-,6,55,,,,
52,up,Celeste Fazulu,Unipakale Mafuta,86,18,10,,,,
53,down,Aline Barros,Minha Oração,52,52,3,,,,
54,-,Ks Bloom,Mon djoka (feat. Bigty),-,5,55,,,,
55,-,Dena Mwana,Zuwa Nionso (Grâce),-,11,40,,,,
56,down,Aline Barros,Sol da Justiça,51,51,2,,,,
57,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,50,5,,,,
58,down,Daniel Mwanza,Na Ndimi,31,4,21,,,,
59,-,David Ize,Maloba na Bomoyi (Live),-,59,1,,,,
60,-,Ks Bloom,Laissez moi,-,10,49,,,,
61,down,Dena Mwana,Saint-Esprit,60,3,125,,,,
62,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,11,,,,
63,down,Lauren Daigle,Rescue,23,2,126,74,2019-10-13,74,2019-10-13
64,-,Exo,Emmanuel,-,59,6,,,,
65,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,16,67,,,,
66,up,Ks Bloom,Comment,68,16,46,,,,
67,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,23,,,,
68,-,Team Music,Satumuka (Live),-,10,54,,,,
69,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),37,4,100,,,,
70,up,Isaac M.,Grace,79,12,61,,,,
71,-,Exo,Je veux n'être qu'à toi,-,35,24,,,,
72,-,Ks Bloom,Alloco,-,12,40,,,,
73,-,Moise Mbiye,Oza Nzambe,-,34,32,,,,
74,-,SHEYLA KUNDA,Bulelela,-,53,6,,,,
75,-,Dena Mwana,Le sang nous justifie,-,5,54,,,,
76,-,Digital Deen,Qasida Burda (Short Version),-,58,2,,,,
77,down,Athoms et Nadège,Tout est grâce,75,43,15,,,,
78,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),95,19,71,,,,
79,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,47,6,,,,
80,-,Tori Kelly,Masterpiece (feat. Lecrae),-,80,1,,,,
81,-,Ks Bloom,Intro,-,10,45,,,,
82,down,Dena Mwana,Je benirai l'éternel,49,3,74,,,,
83,-,Ks Bloom,Où aller,-,12,44,,,,
84,down,Les Héritiers Céleste,Djalelo,21,8,40,,,,
85,down,Aline Barros,Refinador (Refiner),55,52,3,,,,
86,-,Fiston Mbuyi,Winner,-,5,124,,,,
87,down,Fiston Mbuyi,Bolingo,58,15,80,,,,
88,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,38,,,,
89,-,Ks Bloom,Allumez la lumière,-,10,48,,,,
90,down,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),69,27,9,,,,
91,-,Aline Barros,Filipenses,-,78,1,,,,
92,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),71,14,107,,,,
93,-,Aline Barros,Imutável,-,51,1,,,,
94,-,Aline Barros,Posso Todas as Coisas,-,61,1,,,,
95,-,Aline Barros,Ele é,-,63,1,,,,
96,-,Aline Barros,Jeová Jireh,-,69,2,,,,
97,-,Moise Mbiye,O Merité,-,13,87,,,,
98,-,Aline Barros,Romper (Breakthrough),-,56,2,,,,
99,-,Hillsong En Français,Viens toucher ma vie,-,34,11,,,,
100,-,Tori Kelly,Soul’s Anthem (It Is Well),-,100,1,,,,
