Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,224,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,224,,,,
3,up,Isaac BUKASA,Les bontés de l’Eternel,3,2,6,,,,
4,up,Faveur Mukoko,Rémunérateur,4,1,72,,,,
5,up,Priscilia Twambi,Medley (live),5,2,11,,,,
6,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,40,4,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,224,,,,
8,up,Forrest Frank,Good Day,8,8,3,,,,
9,down,Lauren Daigle,Rescue,7,2,219,74,2019-10-13,74,2019-10-13
10,down,Nk sem,WAH (feat. Kerene Djemba),9,6,30,,,,
11,down,Celeste Fazulu,Bon Samaritain,10,1,97,,,,
12,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),15,5,32,,,,
13,up,Noé Gambela,Jehovah,14,10,10,,,,
14,down,Kerdy vuvu,Amour inconditionnel,11,1,50,,,,
15,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,5,37,,,,
16,down,Fiston Mbuyi,Pamba te,13,3,45,,,,
17,up,Fiston Mbuyi,Surpris,22,2,224,,,,
18,up,CeCe Winans,Goodness of God (Live),18,14,87,,,,
19,down,Moise Mbiye,Tango Naye,16,8,222,,,,
20,down,Montell Fish,Destroy Myself Just For You,12,5,117,,,,
21,up,David Ize,Benga Ngai (Live),31,20,19,,,,
22,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],21,7,19,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,3,200,,,,
24,down,Teddy Diso,Lelo lelo,17,2,126,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,4,152,,,,
26,down,Isaac M.,Loin de toi,25,10,85,,,,
27,up,Celeste Fazulu,Il l'a fait,29,9,35,,,,
28,down,Montell Fish,Talk 2 Me,20,10,133,,,,
29,down,Isaac M.,Nous deux,28,5,86,,,,
30,down,A la FYK,Spiritus,24,8,45,,,,
31,up,Rosny Kayiba,Mon Meilleur Ami,32,2,220,,,,
32,up,Aggée Ntandu,Binela,36,3,65,,,,
33,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",73,20,2,,,,
34,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),41,8,100,,,,
35,down,Daniel Mwanza,Na Ndimi,27,4,113,,,,
36,down,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),35,22,5,,,,
37,up,Dena Mwana,Emmanuel (feat. El Georges),58,15,163,,,,
38,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,60,22,2,,,,
39,down,Adorons L'eternel & Alain Moloto,Allelua Amen,30,21,58,,,,
40,down,Dena Mwana,Saint-Esprit,37,3,216,,,,
41,up,Morijah,Reconnaissance (feat. David Okit),76,4,116,,,,
42,up,NERIH,Arriver,71,4,36,,,,
43,down,Athoms et Nadège,Pona bolamu,42,20,112,,,,
44,up,David Ize,Maloba ya bomoyi (Live),54,31,12,,,,
45,up,Melody nvt,Holy Spirit,78,5,96,,,,
46,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,25,66,,,,
47,down,Isaac M.,Grand A,34,6,86,,,,
48,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),43,5,86,,,,
49,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),45,4,173,,,,
50,down,Sondae,Elohim,49,18,33,,,,
51,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),66,14,199,,,,
52,up,Rachel Anyeme,Kumisama,52,10,92,,,,
53,down,Celeste Fazulu,Unipakale Mafuta,39,18,100,,,,
54,-,Josue S. Domingos,Je le célébrerai,-,54,1,,,,
55,-,Axel Levi,Envoie Ton Esprit,-,55,1,,,,
56,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),57,27,99,,,,
57,down,Aggee N'Tandu,Binela Terminus,33,5,14,,,,
58,up,Mike Kalambay,KITI OFANDI,61,24,95,,,,
59,down,Nk Divine,Ye Moko (Remix),55,19,16,,,,
60,-,David Ize,Yeshua (Live),-,45,8,,,,
61,up,Fiston Mbuyi,Winner,65,5,213,,,,
62,down,Isaac M.,Grace,56,12,145,,,,
63,up,Lauryn,J'suis refaite,75,4,44,,,,
64,-,Axel Levi,Dieu de mes prières,-,31,22,,,,
65,-,Moise Mbiye,Na Nzela Na Ngai,-,2,184,,,,
66,-,Conozco,Tout là-haut (feat. KaBe),-,10,82,,,,
67,up,NERIH,Identité,67,10,19,,,,
68,up,Moise Mbiye,Nabimi Molongi,89,17,170,,,,
69,down,Isaac M.,Si tu déchirais les cieux,48,15,79,,,,
70,-,Elevation Worship,Another One (feat. Chris Brown),-,70,1,,,,
71,down,Priscilia Twambi,Reconnaissance,47,35,17,,,,
72,-,Deborah Lukalu,Awesome God,-,57,24,,,,
73,up,Hillsong Worship,What a Beautiful Name,98,12,132,,,,
74,down,Noé Gambela,J'ai Vu L'Agneau,50,42,8,,,,
75,-,Faveur Mukoko,Maloba Na Yo,-,38,27,,,,
76,down,Josiane Nsimba,Exagere Encore,53,18,82,,,,
77,-,Axel Levi,Ne me laisse pas tomber,-,67,3,,,,
78,-,Noé Gambela,Félicité Céleste,-,64,4,,,,
79,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,16,11,,,,
80,down,Faveur Mukoko,Vaillant,62,32,19,,,,
81,-,Cecily,Seems Like Forever,-,34,11,,,,
82,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,15,56,,,,
83,up,Priscilia Twambi,Ma barque,88,23,13,,,,
84,-,Morijah,Mon Ami,-,12,45,,,,
85,down,Faveur Mukoko,Il est Vivant,63,30,27,,,,
86,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,58,7,,,,
87,down,Hulvey & Forrest Frank,Altar,80,48,17,,,,
88,-,Plumb,Cut,-,32,9,,,,
89,up,SHADDAI NDOMBAXE,Il n'y a que toi,97,38,63,,,,
90,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,16,40,,,,
91,down,Daniel Mwanza,Mon choix,46,19,61,,,,
92,-,Moise Mbiye,O Merité,-,13,112,,,,
93,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,93,1,,,,
94,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,24,11,,,,
95,-,Fiston Mbuyi,Yawhee Kumama,-,12,27,,,,
96,down,Priscilia Twambi,Le cri de mon cœur,59,29,8,,,,
97,-,Charles Mombaya,Louange Plus,-,64,4,,,,
98,down,Rachel Anyeme,Tu règnes,90,45,11,,,,
99,down,Moise Mbiye,Je Reçois (feat. VAN WALESA),74,43,3,,,,
100,-,Christian Mukuna,Lisolo ya Motema,-,23,32,,,,
