Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,2,74,2019-10-13,74,2019-10-13
3,up,Sixpence None the Richer,Kiss Me,4,1,2,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,2,,,,
5,up,Fiston Mbuyi,Winner,7,5,2,,,,
6,down,Fiston Mbuyi,Surpris,5,2,2,,,,
7,up,Candi Staton,Young Hearts Run Free,8,3,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,2,,,,
9,up,Lauren Daigle,Look Up Child,9,9,2,,,,
10,up,Lauren Daigle,Still Rolling Stones,13,10,2,,,,
11,up,Lauren Daigle,Everything,11,9,2,,,,
12,down,Lauren Daigle,This Girl,10,10,2,,,,
13,up,Isaac M.,Grace,16,12,2,,,,
14,down,Lauren Daigle,Love Like This,6,6,2,,,,
15,up,Fiston Mbuyi,Bolingo,17,15,2,,,,
16,down,Lauren Daigle,Remember,14,14,2,,,,
17,down,Moise Mbiye,Tango Naye,15,8,2,,,,
18,up,Lauren Daigle,Your Wings,19,18,2,,,,
19,up,Mike Kalambay,FONGOLELA NGAI LOLA,33,18,2,,,,
20,up,Team Music,Satumuka (Live),48,10,2,,,,
21,up,Prophète Joel Exceldist Ikwapa,Amina,47,21,2,,,,
22,up,Fiston Mbuyi,Nazua Wapi,41,15,2,,,,
23,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),28,14,2,,,,
24,up,Fiston Mbuyi,Na kamwe Yo,29,24,2,,,,
25,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,61,22,2,,,,
26,up,Dena Mwana,Saint-Esprit,26,3,2,,,,
27,up,Moise Mbiye,Ye oyo,30,17,2,,,,
28,up,Fiston Mbuyi,Eyebana,37,12,2,,,,
29,up,Glory,Département d’ambiance (no limits),77,29,2,,,,
30,down,Fiston Mbuyi,Intro,21,16,2,,,,
31,down,Mike Kalambay,KITI OFANDI,24,24,2,,,,
32,up,Hillsong Worship,What a Beautiful Name,35,12,2,,,,
33,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,68,13,2,,,,
34,up,Trina,Après ce combat,79,34,2,,,,
35,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,14,2,,,,
36,down,Lauren Daigle,Inevitable,20,20,2,,,,
37,down,Lauren Daigle,Losing My Religion,22,22,2,,,,
38,up,Deborah Lukalu,Tenda (Live),71,38,2,,,,
39,-,Les Citoyens du Royaume,Il est Roi,-,19,1,,,,
40,down,Fiston Mbuyi,Lindanda,23,23,2,,,,
41,down,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,34,25,2,,,,
42,up,Moise Mbiye,Natiela Yo Motema,49,19,2,,,,
43,up,Lauren Daigle,Turn Your Eyes Upon Jesus,46,38,2,,,,
44,up,Heritiers Celeste,Oyo Ya Ngai,62,26,2,,,,
45,-,Martin Anderwelt,Focusing Story,-,38,1,,,,
46,down,Lauren Daigle,Rebel Heart,18,18,2,,,,
47,-,Martin Anderwelt,Big Time Study,-,46,1,,,,
48,up,Cory Asbury,Reckless Love,50,37,2,,,,
49,-,Elevation Worship,Never Lost,-,43,1,,,,
50,-,Prophète Joel Exceldist Ikwapa,Papa,-,50,1,,,,
51,down,Fiston Mbuyi,J ai confiance,31,18,2,,,,
52,-,Martin Anderwelt,Study My Life Away,-,33,1,,,,
53,-,Fiston Mbuyi,Tolingi Yo,-,38,1,,,,
54,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,52,1,,,,
55,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,1,,,,
56,up,Hillsong UNITED,Another in the Fire (Live),97,27,2,,,,
57,down,Mercy Chinwo,Excess Love,39,18,2,,,,
58,down,Moise Mbiye,Nako zonga te,45,38,2,,,,
59,-,Martin Anderwelt,Read Everything,-,59,1,,,,
60,-,Marcel Boungou-Em'Bee,Mélodie venue du ciel (feat. The Total Praise Choir),-,54,1,,,,
61,-,GWEN DRESSAIRE,L'Amour Injuste,-,48,1,,,,
62,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,1,,,,
63,-,Famille Royale,Faya,-,46,1,,,,
64,-,for KING & COUNTRY,God Only Knows,-,41,1,,,,
65,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,1,,,,
66,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,35,1,,,,
67,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,1,,,,
68,down,Tasha Cobbs Leonard,For Your Glory (Live),64,49,2,,,,
69,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,55,1,,,,
70,down,Moise Mbiye,Nabimi Molongi,43,17,2,,,,
71,down,Hillsong Worship,King of Kings,25,23,2,,,,
72,-,Mike Kalambay,TU ES LA,-,53,1,,,,
73,up,Sinach,Way Maker,96,28,2,,,,
74,-,Deborah Lukalu,Tu M'aimes Encore,-,26,1,,,,
75,-,Martin Anderwelt,Peace Has All the Answers,-,48,1,,,,
76,-,planetboom,Kamsahamnida (Live),-,76,1,,,,
77,down,Fiston Mbuyi,Le Meme,38,21,2,,,,
78,-,Deborah Lukalu,Glorious Life (Live),-,78,1,,,,
79,-,Martin Anderwelt,Concentrate Easily,-,59,1,,,,
80,-,Martin Anderwelt,The Future Is Bright,-,52,1,,,,
81,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),63,63,2,,,,
82,-,Mike Kalambay,LIZIBA,-,21,1,,,,
83,down,Fiston Mbuyi,Yaya / bonus /,76,35,2,,,,
84,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,1,,,,
85,down,Deborah Lukalu,We Testify,53,25,2,,,,
86,-,Fiston Mbuyi,Munsamba,-,39,1,,,,
87,-,Martin Anderwelt,Positive Focus,-,51,1,,,,
88,-,CalledOut Music,Still Standing (feat. Deb Orah),-,88,1,,,,
89,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,1,,,,
90,-,Mike Kalambay,Kumama,-,90,1,,,,
91,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,91,1,,,,
92,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,1,,,,
93,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,1,,,,
94,-,Martin Anderwelt,No Arguments,-,58,1,,,,
95,down,Mike Kalambay,TSHINTU,57,43,2,,,,
96,-,Martin Anderwelt,Focus Forever,-,47,1,,,,
97,-,Greenleaf Cast,(God Bless the) Broken Road [feat. Deborah Joy Winans],-,78,1,,,,
98,down,Moise Mbiye,Ta Présence,90,45,2,,,,
99,-,Martin Anderwelt,Easy Conduct,-,57,1,,,,
100,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,1,,,,
