Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ks Bloom,C'est Dieu,12,1,2,,,,
2,down,Lauren Daigle,You Say,1,1,122,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,122,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,18,,,,
5,down,Morijah,Reconnaissance (feat. David Okit),4,4,14,,,,
6,up,Candi Staton,Young Hearts Run Free,10,3,122,,,,
7,up,Les Héritiers Céleste,Amour inconditionnel,7,2,32,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,4,50,,,,
9,up,Teddy Diso,Lelo lelo,15,2,24,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,122,,,,
11,up,Morijah,Mon Défenseur,17,7,14,,,,
12,down,Montell Fish,Destroy Myself Just For You,5,5,15,,,,
13,down,Ks Bloom,L'amour,11,2,50,,,,
14,up,Ks Bloom,Enfant de Dieu,19,2,50,,,,
15,down,Montell Fish,And I'd Go a Thousand Miles,13,13,9,,,,
16,down,Morijah,Miséricorde,8,6,14,,,,
17,down,Rosny Kayiba,Mon Meilleur Ami,14,2,118,,,,
18,up,Lauren Daigle,Rescue,18,2,117,74,2019-10-13,74,2019-10-13
19,up,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,22,6,32,,,,
20,up,Montell Fish,Talk 2 Me,37,10,32,,,,
21,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,98,,,,
22,up,Conozco,Tout là-haut (feat. KaBe),23,10,9,,,,
23,down,Melody nvt,Holy Spirit,20,5,11,,,,
24,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),24,4,92,,,,
25,up,Judikay,Capable God,25,3,81,,,,
26,up,Dena Mwana,Souffle,27,4,65,,,,
27,up,Ks Bloom,M'en vais,28,5,50,,,,
28,up,Fiston Mbuyi,Surpris,30,2,122,,,,
29,up,Eden,Ayo,29,5,86,,,,
30,up,Dena Mwana,Je benirai l'éternel,89,3,66,,,,
31,down,Morijah,Témoigner (feat. Ks Bloom),21,14,14,,,,
32,up,Ks Bloom,Alloco arrive,36,7,48,,,,
33,up,Moise Mbiye,Tango Naye,34,8,120,,,,
34,up,Les Héritiers Céleste,Djalelo,47,8,31,,,,
35,down,Daniel Mwanza,Na Ndimi,26,4,13,,,,
36,up,Dena Mwana,Saint-Esprit,39,3,118,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],100,25,7,,,,
38,down,Morijah,Père,35,16,14,,,,
39,up,Les Héritiers Céleste,Mahombi,40,7,31,,,,
40,down,Lauren Daigle,You Say (Piano/Vocal),33,2,121,,,,
41,up,Moise Mbiye,Natiela Yo Motema,64,19,88,,,,
42,down,Rosny Kayiba,Nazo bondela yo (Je te prie),41,5,42,,,,
43,-,Moise Mbiye,Molimo,-,13,101,,,,
44,up,Ks Bloom,Petit choco,85,3,50,,,,
45,up,Ks Bloom,Mon djoka (feat. Bigty),46,5,49,,,,
46,down,Ks Bloom,C'est Jesus,32,5,49,,,,
47,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,5,30,,,,
48,up,Athoms et Nadège,Bako Sala Eloko Te,52,9,42,,,,
49,up,Fiston Mbuyi,Winner,58,5,116,,,,
50,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,48,1,,,,
51,-,Ks Bloom,Laissez moi,-,10,43,,,,
52,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,52,1,,,,
53,-,Moise Mbiye,Na Nzela Na Ngai,-,2,100,,,,
54,down,Judikay,Omemma,31,4,37,,,,
55,down,Ks Bloom,Commando,49,6,48,,,,
56,-,Anne Keps,Matondi (Remix),-,26,10,,,,
57,up,Ks Bloom,Amidoh,90,7,45,,,,
58,up,Les Héritiers Céleste,Oh baba,84,12,18,,,,
59,-,Ks Bloom,Petit Choco / M'en Vais / Amidoh / Allumez La Lumière (Acoustic Session),-,10,19,,,,
60,-,Rachel Anyeme,Miracle,-,60,1,,,,
61,-,Dena Mwana,Le sang nous justifie,-,5,51,,,,
62,down,Justin Bieber & Beam,Freedom,42,1,46,,,,
63,down,Noah Mungongo,Lole,53,31,28,,,,
64,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,47,4,,,,
65,-,Rachel Anyeme,Overcomer,-,65,1,,,,
66,down,Dena Mwana,Souffle,65,4,88,,,,
67,-,Rachel Anyeme,Kumisama,-,10,1,,,,
68,up,Victor Thompson,Dependable God,78,24,14,,,,
