Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,78,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,6,,,,
3,up,Justin Bieber & Beam,Freedom,3,1,4,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,78,,,,
5,up,Ks Bloom,Petit choco,5,3,6,,,,
6,up,Ks Bloom,M'en vais,9,5,6,,,,
7,up,Ks Bloom,L'amour,12,2,6,,,,
8,down,Ks Bloom,Mon djoka (feat. Bigty),7,5,6,,,,
9,up,Ks Bloom,C'est Jesus,10,5,6,,,,
10,up,Ks Bloom,Intro,17,10,6,,,,
11,up,Ks Bloom,Tourou,15,11,6,,,,
12,down,Ks Bloom,Alloco arrive,11,7,6,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,4,6,,,,
14,down,Ks Bloom,Commando,6,6,6,,,,
15,up,Ks Bloom,Où aller,25,12,6,,,,
16,up,Candi Staton,Young Hearts Run Free,37,3,78,,,,
17,down,Ks Bloom,Laissez moi,16,10,6,,,,
18,up,Ks Bloom,Gawa et fier,21,13,6,,,,
19,up,Ks Bloom,Alloco,29,12,6,,,,
20,up,Ks Bloom,Comment,23,16,6,,,,
21,up,Ks Bloom,Amidoh,24,7,6,,,,
22,down,Rosny Kayiba,Mon Meilleur Ami,8,2,74,,,,
23,up,Eden,Ayo,35,5,42,,,,
24,up,Ks Bloom,Papa,36,15,6,,,,
25,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",14,5,4,,,,
26,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,5,6,,,,
27,down,Ks Bloom,Onyva,18,10,6,,,,
28,up,Judikay,Capable God,30,3,37,,,,
29,down,Ks Bloom,Allumez la lumière,19,10,6,,,,
30,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,4,4,,,,
31,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",13,7,4,,,,
32,down,Ks Bloom,Laissez tomber (feat. Bright),28,16,6,,,,
33,up,Dena Mwana,Je benirai l'éternel,40,3,22,,,,
34,down,Ks Bloom,We dont stop,31,21,6,,,,
35,up,Dena Mwana,Saint-Esprit,38,3,78,,,,
36,down,Justin Bieber,We’re In This Together,20,3,4,,,,
37,down,Dena Mwana,Souffle,26,4,22,,,,
38,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,11,4,,,,
39,down,Fiston Mbuyi,Surpris,22,2,78,,,,
40,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,44,6,9,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,78,,,,
42,up,Moise Mbiye,Tango Naye,49,8,77,,,,
43,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,3,55,,,,
44,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),41,4,49,,,,
45,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,1,,,,
46,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),52,14,68,,,,
47,-,Moise Mbiye,Fidèle,-,10,62,,,,
48,down,Kevin Quinn & Bailee Madison,Place In This World,43,12,5,,,,
49,up,Lauren Daigle,You Say (Piano/Vocal),53,2,78,,,,
50,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,39,1,,,,
51,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),100,49,3,,,,
52,down,Moise Mbiye,O Merité,48,13,58,,,,
53,up,Lauren Daigle,Rescue,84,2,78,74,2019-10-13,74,2019-10-13
54,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,51,1,,,,
55,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,5,,,,
56,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,1,,,,
57,-,Kevin Quinn,Where I Belong,-,21,5,,,,
58,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,40,1,,,,
59,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,51,1,,,,
60,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,58,1,,,,
61,down,Moise Mbiye,Molimo,60,13,74,,,,
62,up,Dena Mwana,Le sang nous justifie,88,5,22,,,,
63,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,41,,,,
64,down,Dena Mwana,Emmanuel (feat. El Georges),42,15,52,,,,
65,down,Fiston Mbuyi,Winner,47,5,78,,,,
66,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),57,16,45,,,,
67,up,Dena Mwana,Saint esprit,74,9,20,,,,
68,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,58,1,,,,
69,down,Moise Mbiye,Natiela Yo Motema,59,19,64,,,,
70,-,Beverly Ann,Dancing in the Sky,-,7,19,,,,
71,-,Dena Mwana,Souffle,-,4,68,,,,
72,-,Alabanzas Cristianas,Buen Tesoro,-,72,1,,,,
73,-,Mercy Chinwo,Obinasom,-,21,15,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,22,5,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,64,1,,,,
76,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),55,14,69,,,,
77,down,Moise Mbiye,Na Nzela Na Ngai,45,2,64,,,,
78,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,76,1,,,,
79,down,Fiston Mbuyi,Zu'a nionso,51,51,3,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,35,5,,,,
81,-,Sinach,Way Maker,-,28,19,,,,
82,-,Deborah Lukalu,Ma consolation,-,25,23,,,,
83,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,33,,,,
84,-,Moise Mbiye,Nabimi Molongi,-,17,65,,,,
85,down,Moise Mbiye,Akosi Ngai Te,64,11,48,,,,
86,down,Hillsong Worship,What a Beautiful Name,54,12,67,,,,
87,-,Lauren Daigle,Hold On To Me,-,43,4,,,,
88,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,45,1,,,,
89,up,Dena Mwana,Zuwa Nionso (Grâce),97,11,22,,,,
90,-,Mercy Chinwo,Chinedum,-,23,11,,,,
91,down,Moise Mbiye,O Landi Nga Ti Awa,50,5,56,,,,
92,-,Moise Mbiye,Oza Nzambe,-,34,22,,,,
93,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,33,,,,
94,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,70,4,,,,
95,-,Trina,Loboko Na Nzambe,-,56,12,,,,
96,-,Moise Mbiye,Ye oyo,-,17,50,,,,
97,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,12,,,,
98,-,Sinach,The Name of Jesus (Live),-,54,3,,,,
99,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,7,,,,
100,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],83,25,35,,,,
