Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,145,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,145,,,,
3,up,Candi Staton,Young Hearts Run Free,4,3,145,,,,
4,down,Celeste Fazulu,Bon Samaritain,3,1,18,,,,
5,up,Les Héritiers Céleste,Amour inconditionnel,5,2,55,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,145,,,,
7,up,Montell Fish,Fall in Love with You.,7,2,41,,,,
8,up,Isaac M.,Grand A,8,6,7,,,,
9,up,Teddy Diso,Lelo lelo,10,2,47,,,,
10,up,Isaac M.,Nous deux,12,5,7,,,,
11,down,Ks Bloom,C'est Dieu,9,1,25,,,,
12,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,4,73,,,,
13,up,Isaac M.,Emma,15,9,7,,,,
14,up,Montell Fish,Destroy Myself Just For You,25,5,38,,,,
15,down,Morijah,Reconnaissance (feat. David Okit),13,4,37,,,,
16,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),14,5,7,,,,
17,up,Isaac M.,Merci,18,15,7,,,,
18,down,Fiston Mbuyi,Surpris,17,2,145,,,,
19,up,Melchi kembo,Sans Toi,21,19,5,,,,
20,down,Moise Mbiye,Tango Naye,19,8,143,,,,
21,down,Isaac M.,Nalingaka yo,20,16,7,,,,
22,up,Rachel Anyeme,Kumisama,24,10,23,,,,
23,down,Isaac M.,Si tu déchirais les cieux,22,15,7,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,3,121,,,,
25,up,Rosny Kayiba,Mon Meilleur Ami,29,2,141,,,,
26,up,Les Héritiers Céleste,Djalelo,27,8,53,,,,
27,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,26,6,55,,,,
28,down,Moise Mbiye,Esimbi te,16,3,10,,,,
29,up,Daniel Mwanza,Na Ndimi,39,4,34,,,,
30,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),23,8,21,,,,
31,up,Isaac M.,Loin de toi,31,10,7,,,,
32,up,Fiston Mbuyi,Winner,37,5,134,,,,
33,up,ステイプル・シンガーズ,I'll Take You There,33,16,25,,,,
34,up,Lauren Daigle,Rescue,43,2,140,74,2019-10-13,74,2019-10-13
35,up,Isaac M. & Nheit,Jamais sans le King,35,21,7,,,,
36,up,Melody nvt,Holy Spirit,42,5,34,,,,
37,up,Dena Mwana,Saint-Esprit,45,3,138,,,,
38,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),53,14,124,,,,
39,down,Josiane Nsimba,Exagere Encore,30,18,5,,,,
40,up,Montell Fish,And I'd Go a Thousand Miles,47,13,30,,,,
41,up,Montell Fish,Talk 2 Me,46,10,54,,,,
42,down,Morijah,Miséricorde,38,6,35,,,,
43,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,34,14,12,,,,
44,down,Moise Mbiye,Lisungi Ya Pokwa,32,13,10,,,,
45,down,Les Héritiers Céleste,Mahombi,36,7,52,,,,
46,down,Beverly Ann,Dancing in the Sky,41,7,58,,,,
47,-,Daniel Mwanza,Mon choix,-,19,21,,,,
48,up,Celeste Fazulu,Unipakale Mafuta,49,18,24,,,,
49,down,Moise Mbiye,Na Nzela Na Ngai,40,2,118,,,,
50,up,Isaac M.,Grace,62,12,69,,,,
51,up,Teddy Diso,Na lingaka yo,84,16,44,,,,
52,up,Ks Bloom,Enfant de Dieu,52,2,72,,,,
53,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,5,56,,,,
54,up,Christian Mukuna,Lisolo ya Motema,57,23,11,,,,
55,up,Moise Mbiye,Nabimi Molongi,67,17,111,,,,
56,up,SHADDAI NDOMBAXE,Raison,71,10,12,,,,
57,down,Moise Mbiye,Ya Ngai Ya Motema,44,5,10,,,,
58,up,Dena Mwana,Je benirai l'éternel,78,3,77,,,,
59,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,36,1,,,,
60,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),95,46,11,,,,
61,down,SHADDAI NDOMBAXE,Comblé,51,12,12,,,,
62,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),82,17,33,,,,
63,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),61,4,107,,,,
64,up,Yannick N'tumba,Bomoyi Ya Sika,100,31,15,,,,
65,down,Moise Mbiye,Bolingo Ya Solo,54,10,10,,,,
66,up,Moise Mbiye,Bilaka Ya Bo Mwana,76,19,10,,,,
67,up,Conozco,Tout là-haut (feat. KaBe),77,10,32,,,,
68,up,SHADDAI NDOMBAXE,Na lingaka yo,72,16,12,,,,
69,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,69,5,46,,,,
70,down,Michael W. Smith,Friends,48,43,6,,,,
71,down,Ks Bloom,L'amour,60,2,71,,,,
72,-,Moise Mbiye,Natiela Yo Motema,-,19,102,,,,
73,down,SHADDAI NDOMBAXE,Emmène-moi,68,17,12,,,,
74,down,Eden,Ayo,56,5,99,,,,
75,-,Moise Mbiye,Molimo,-,13,120,,,,
76,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,64,11,12,,,,
77,up,Deborah Lukalu,Awesome God,81,57,6,,,,
78,-,Faveur Mukoko,Hakuniacha,-,59,1,,,,
79,-,Deborah Lukalu,Ma consolation,-,25,47,,,,
80,down,Dena Mwana,Emmanuel (feat. El Georges),79,15,90,,,,
81,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,45,,,,
82,-,Nick David,Nini Okoki Te,-,22,8,,,,
83,up,Moise Mbiye,Libela Na Libela,91,22,9,,,,
84,-,Amanda Malela,Hosanna,-,20,33,,,,
85,-,Faveur Mukoko,Vaillant,-,32,1,,,,
86,-,Rhema Loseke,Yaya,-,86,1,,,,
87,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,1,,,,
88,-,Morijah,Allô Allô,-,31,29,,,,
89,down,Moise Mbiye,Ya Nga Libanga,86,24,10,,,,
90,down,Moise Mbiye,Sécurisé,74,17,10,,,,
91,-,Faveur Mukoko,Maloba Na Yo,-,38,1,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,12,95,,,,
93,down,Morijah,Mon Défenseur,90,7,34,,,,
94,-,Montell Fish,Darling,-,27,3,,,,
95,down,Limoblaze,Your Love (feat. Dj Horphuray),59,12,55,,,,
96,-,Mike Kalambay,KITI OFANDI,-,24,64,,,,
97,down,El Elyon,Bisengo,70,21,16,,,,
98,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,16,1,,,,
99,-,Dena Mwana,L'éternel est bon,-,14,41,,,,
100,down,Les Héritiers Céleste,Oh baba,75,12,33,,,,
