Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,52,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,52,,,,
4,up,Fiston Mbuyi,Surpris,5,2,52,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,3,2,48,,,,
6,up,Candi Staton,Young Hearts Run Free,10,3,52,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),11,2,52,,,,
8,up,Lauren Daigle,Rescue,9,2,52,74,2019-10-13,74,2019-10-13
9,up,Fiston Mbuyi,Winner,12,5,52,,,,
10,down,Dena Mwana,Saint-Esprit,4,3,52,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,3,29,,,,
12,up,Fiston Mbuyi,Eyebana,19,12,45,,,,
13,up,Moise Mbiye,Na Nzela Na Ngai,20,2,38,,,,
14,down,Dena Mwana,Souffle,7,4,50,,,,
15,up,Moise Mbiye,Tango Naye,15,8,52,,,,
16,up,Judikay,Capable God,28,3,11,,,,
17,up,LORD LOMBO,Tombola Bendele,18,6,4,,,,
18,up,Moise Mbiye,Molimo,38,13,49,,,,
19,up,Fiston Mbuyi,Bolingo,29,15,49,,,,
20,-,Khenny Kikiesa,Te Amo,-,20,1,,,,
21,up,Moise Mbiye,Fidèle,21,10,38,,,,
22,up,Moise Mbiye,Nabimi Molongi,36,17,46,,,,
23,-,Fiston Mbuyi,Nazua Wapi,-,15,41,,,,
24,-,Josue S. Domingos,Intro (feat. Ngofo Familly),-,24,1,,,,
25,-,Mary Mary,Walking,-,7,1,,,,
26,-,Josue S. Domingos,Présence,-,26,1,,,,
27,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,26,,,,
28,down,Eden,Ayo,13,5,16,,,,
29,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),16,16,21,,,,
30,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),82,14,47,,,,
31,up,LORD LOMBO,Oza wa nga,49,29,4,,,,
32,up,Mercy Chinwo,Excess Love,83,18,43,,,,
33,down,Moise Mbiye,O Landi Nga Ti Awa,23,5,35,,,,
34,-,Mireille Basirwa & Le Collectif J'adore,Coule en moi (mireille basirwa Meets Le Collectif J'adore) [Live],-,19,3,,,,
35,down,Moise Mbiye,Kaka Yesu,26,4,35,,,,
36,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,20,,,,
37,up,Prophète Joel Exceldist Ikwapa,Amina,93,11,48,,,,
38,-,Fiston Mbuyi,Le Meme,-,21,19,,,,
39,-,Hillsong Worship,Take Heart (MMXX),-,39,1,,,,
40,-,Josue S. Domingos,Je chante ta fidélité,-,32,1,,,,
41,-,Josue S. Domingos,Papa je t'aime (feat. Jenny M),-,41,1,,,,
42,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,42,1,,,,
43,up,Moise Mbiye,Rappelé Ngai,71,10,32,,,,
44,-,Hillsong Worship,I Surrender (Live),-,22,18,,,,
45,down,Cory Asbury,Reckless Love,37,37,19,,,,
46,-,Fiston Mbuyi,Na kamwe Yo,-,24,32,,,,
47,-,Moise Mbiye,Lipata Ya Kembo,-,47,9,,,,
48,down,Moise Mbiye,O Merité,17,13,37,,,,
49,-,Josue S. Domingos,Quand je suis dans ta présence,-,49,1,,,,
50,up,Mireille Basirwa & Le Collectif J'adore,Boire à ta source (mireille basirwa Meets Le Collectif J'adore) [Live],50,13,5,,,,
51,-,Josue S. Domingos,Sabaoth,-,50,1,,,,
52,-,Josue S. Domingos,Bolingo,-,7,1,,,,
53,-,Mike Kalambay,LIZIBA,-,21,12,,,,
54,down,Moise Mbiye,Mosungi Malamu,47,9,32,,,,
55,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,24,,,,
56,down,Moise Mbiye,Natiela Yo Motema,45,19,40,,,,
57,up,Moise Mbiye,Juste disponible,89,18,24,,,,
58,-,Deborah Lukalu,Ma consolation,-,25,11,,,,
59,-,Josue S. Domingos,Zala Na Ngai (feat. Prescilia Manene),-,59,1,,,,
60,-,Josue S. Domingos,Bilaka,-,60,1,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,61,1,,,,
62,-,Pasteur Joël Kabwe,Wa Biyukeno,-,62,1,,,,
63,down,Amanda Malela,Hosanna,24,20,8,,,,
64,-,Hillsong Worship,Eagle's Wings,-,64,1,,,,
65,-,Fiston Mbuyi,Yaya / bonus /,-,35,15,,,,
66,-,Moise Mbiye,Ye oyo,-,17,36,,,,
67,-,Limoblaze,Grace (feat. Gil Joe),-,32,14,,,,
68,-,Josue S. Domingos,Personne d'autre,-,68,3,,,,
69,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,30,,,,
70,-,Moise Mbiye,Triomphe,-,10,33,,,,
71,-,Hillsong Worship,Hosanna,-,54,1,,,,
72,-,Sunday Service Choir,Lift Up Your Voices,-,4,29,,,,
73,-,Hillsong Worship,For Those Who Are To Come,-,73,1,,,,
74,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,21,,,,
75,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),33,14,46,,,,
76,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,76,1,,,,
77,-,Les Héritiers Céleste,Saint Esprit,-,23,13,,,,
78,-,Sitrus,Savior,-,18,14,,,,
79,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,5,,,,
80,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),30,13,8,,,,
81,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,35,,,,
82,-,Daniel Mundos,Yulu,-,20,4,,,,
83,-,Hillsong Worship,Selah / All My Life,-,83,1,,,,
84,up,Mireille Basirwa & Le Collectif J'adore,Cache-Moi (mireille basirwa Meets Le Collectif J'adore) [Live],99,23,4,,,,
85,down,Team Music,Satumuka (Live),25,10,44,,,,
86,down,Moise Mbiye,Akosi Ngai Te,14,11,36,,,,
87,-,Hillsong Worship,New Wine,-,87,1,,,,
88,down,LORD LOMBO,Saison,32,12,7,,,,
89,-,Deborah Lukalu,Tenda (Live),-,38,7,,,,
90,-,Hillsong Worship,I Surrender,-,85,1,,,,
91,-,Fiston Mbuyi,J ai confiance,-,18,33,,,,
92,-,Mercy Chinwo,Na You Dey Reign,-,34,1,,,,
93,-,LORD LOMBO,Elohim el shaddai (feat. Sandra Mbuyi),-,93,1,,,,
94,-,Athoms et Nadège,Pona bolamu,-,20,18,,,,
95,-,Sunday Service Choir,Ultralight Beam,-,9,11,,,,
96,down,Deborah Lukalu,We Testify,62,25,28,,,,
97,down,Limoblaze,Your Love (feat. Dj Horphuray),46,12,36,,,,
98,-,Fiston Mbuyi,Intro,-,16,41,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,4,,,,
100,-,Dena Mwana,Monene,-,33,9,,,,
