Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,83,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,11,,,,
3,up,Ks Bloom,L'amour,3,2,11,,,,
4,up,Ks Bloom,Petit choco,5,3,11,,,,
5,up,Rosny Kayiba,Nazo bondela yo (Je te prie),7,5,3,,,,
6,up,Ks Bloom,M'en vais,6,5,11,,,,
7,up,Ks Bloom,Alloco arrive,8,7,11,,,,
8,up,Ks Bloom,Mon djoka (feat. Bigty),9,5,11,,,,
9,up,Judikay,Capable God,30,3,42,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,4,11,,,,
11,down,Ks Bloom,Commando,10,6,11,,,,
12,up,Ks Bloom,C'est Jesus,12,5,11,,,,
13,up,Ks Bloom,Alloco,21,12,11,,,,
14,down,Ks Bloom,Intro,11,10,11,,,,
15,up,Fiston Mbuyi,Surpris,34,2,83,,,,
16,up,Rosny Kayiba,Mon Meilleur Ami,18,2,79,,,,
17,down,Ks Bloom,Tourou,16,11,11,,,,
18,down,Ks Bloom,Amidoh,15,7,11,,,,
19,up,Judikay,Omemma,40,4,4,,,,
20,down,Ks Bloom,Allumez la lumière,13,10,11,,,,
21,up,Ks Bloom,Papa,25,15,11,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,2,83,,,,
23,up,Ks Bloom,Où aller,23,12,11,,,,
24,down,Sixpence None the Richer,Kiss Me,4,1,83,,,,
25,up,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,48,5,2,,,,
26,down,Ks Bloom,Laissez moi,14,10,11,,,,
27,down,Ks Bloom,Onyva,17,10,11,,,,
28,down,Justin Bieber & Beam,Freedom,20,1,9,,,,
29,down,Candi Staton,Young Hearts Run Free,26,3,83,,,,
30,down,Eden,Ayo,29,5,47,,,,
31,down,Ks Bloom,Gawa et fier,19,13,11,,,,
32,down,Ks Bloom,Comment,22,16,11,,,,
33,down,Ks Bloom,Laissez tomber (feat. Bright),27,16,11,,,,
34,down,Ks Bloom,We dont stop,28,21,11,,,,
35,down,Athoms et Nadège,Bako Sala Eloko Te,31,9,3,,,,
36,up,Dena Mwana,Saint-Esprit,41,3,83,,,,
37,up,Fiston Mbuyi,Winner,43,5,83,,,,
38,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",35,7,9,,,,
39,down,Lauren Daigle,You Say (Piano/Vocal),32,2,83,,,,
40,down,Dena Mwana,Souffle,39,4,27,,,,
41,down,Dena Mwana,Je benirai l'éternel,37,3,27,,,,
42,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,17,6,,,,
43,up,Moise Mbiye,Molimo,49,13,79,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,3,60,,,,
45,up,Hillsong Worship,What a Beautiful Name,65,12,72,,,,
46,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),44,11,9,,,,
47,up,Mercy Chinwo,Excess Love,92,18,66,,,,
48,-,Fiston Mbuyi,Eyebana,-,12,67,,,,
49,up,Dena Mwana,Saint esprit,63,9,25,,,,
50,down,Lauren Daigle,Rescue,46,2,83,74,2019-10-13,74,2019-10-13
51,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),57,5,11,,,,
52,up,Dena Mwana,Souffle,53,4,72,,,,
53,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,22,25,,,,
54,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,54,1,,,,
55,-,Cèdre Katambayi,Ofandi Na Ngwende,-,55,1,,,,
56,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),58,29,6,,,,
57,-,Ada Ehi,Congratulations (feat. Buchi),-,52,6,,,,
58,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),89,14,74,,,,
59,-,Cory Asbury,Reckless Love,-,37,23,,,,
60,-,Ada Ehi,Everything,-,60,1,,,,
61,-,Brandon Lake,Just Like Heaven,-,61,1,,,,
62,-,Brandon Lake,I Need A Ghost,-,62,1,,,,
63,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,63,2,,,,
64,-,Judikay,Raboni,-,64,4,,,,
65,-,Judikay,Idinma,-,54,3,,,,
66,-,Hillsong Worship,Who You Say I Am,-,34,18,,,,
67,-,Judikay,Nations,-,67,3,,,,
68,-,Hillsong Worship,So Will I (100 Billion X),-,32,9,,,,
69,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),84,39,4,,,,
70,-,Judikay,Fountain,-,49,4,,,,
71,-,Judikay,More Than Gold,-,71,2,,,,
72,-,Judikay,Song of Angels (Ndi Mo Zi),-,65,4,,,,
73,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,54,4,,,,
74,up,Moise Mbiye,Rappelé Ngai,93,10,42,,,,
75,down,Moise Mbiye,Kaka Yesu,66,4,55,,,,
76,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,61,6,14,,,,
77,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,42,,,,
78,down,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),74,24,35,,,,
79,-,Adorons L'eternel & Alain Moloto,Allelua Amen,-,21,2,,,,
80,-,LORD LOMBO,Saison,-,12,16,,,,
81,down,Mercy Chinwo,Chinedum,78,23,14,,,,
82,down,Moise Mbiye,Tango Naye,36,8,82,,,,
83,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),64,49,8,,,,
84,-,Paul Wilbur & Integrity's Hosanna! Music,Holy Holy Holy (Live),-,84,1,,,,
85,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,55,4,,,,
86,-,Fiston Mbuyi,Le Meme,-,21,26,,,,
87,-,Moise Mbiye,Ye oyo,-,17,51,,,,
88,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,46,,,,
89,-,Deborah Lukalu,Tu Es Puissant (Live) [feat. Pastor Lord Lombo],-,35,9,,,,
90,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",42,5,9,,,,
91,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,60,7,,,,
92,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,75,,,,
93,-,Athoms et Nadège,Mon Jésus,-,59,5,,,,
94,-,Deborah Lukalu,We Testify,-,25,37,,,,
95,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),38,4,54,,,,
96,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,56,,,,
97,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),54,14,73,,,,
98,-,Jean Jean,Hosanna (jésus nous t'élevons plus haut) [Live],-,98,1,,,,
99,down,Limoblaze & Dena Mwana,Fade Away,45,36,5,,,,
100,-,Axel Levi,Ne me laisse pas tomber,-,67,2,,,,
