Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,66,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,66,,,,
4,up,Fiston Mbuyi,Surpris,8,2,66,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,4,2,62,,,,
6,up,Judikay,Capable God,10,3,25,,,,
7,up,Moise Mbiye,Na Nzela Na Ngai,27,2,52,,,,
8,up,Dena Mwana,Saint-Esprit,14,3,66,,,,
9,up,Fiston Mbuyi,Winner,15,5,66,,,,
10,down,Dena Mwana,Je benirai l'éternel,3,3,10,,,,
11,down,Dena Mwana,Souffle,7,4,10,,,,
12,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),9,4,37,,,,
13,down,Candi Staton,Young Hearts Run Free,5,3,66,,,,
14,up,Dena Mwana,Zuwa Nionso (Grâce),32,11,10,,,,
15,down,Lauren Daigle,Rescue,13,2,66,74,2019-10-13,74,2019-10-13
16,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],22,16,10,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,3,43,,,,
18,down,Eden,Ayo,12,5,30,,,,
19,down,Moise Mbiye,Tango Naye,18,8,66,,,,
20,up,Fiston Mbuyi,Eyebana,91,12,58,,,,
21,down,Dena Mwana,Le sang nous justifie,19,5,10,,,,
22,down,Daniel Mundos,Pas seul,20,6,4,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),16,2,66,,,,
24,up,Mike Kalambay,LIZIBA,42,21,25,,,,
25,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,14,58,,,,
26,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,40,,,,
27,up,Sixpence None the Richer,Kiss Me,31,27,3,,,,
28,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,51,13,45,,,,
29,up,Mercy Chinwo,Excess Love,48,18,56,,,,
30,-,Fiston Mbuyi,J ai confiance,-,18,43,,,,
31,down,Moise Mbiye,O Merité,25,13,50,,,,
32,-,Adorons L'eternel & Alain Moloto,Meddley,-,32,4,,,,
33,up,Moise Mbiye,Nabimi Molongi,76,17,56,,,,
34,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,34,10,,,,
35,-,Fiston Mbuyi,Yaya / bonus /,-,35,20,,,,
36,down,Moise Mbiye,Natiela Yo Motema,30,19,54,,,,
37,up,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),43,22,31,,,,
38,down,Moise Mbiye,Molimo,23,13,63,,,,
39,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],17,11,20,,,,
40,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),95,29,5,,,,
41,-,Love Song,Let Us Be One,-,41,1,,,,
42,-,Dena Mwana,Souffle,-,4,61,,,,
43,up,Fiston Mbuyi,Bolingo,45,15,63,,,,
44,-,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],-,29,3,,,,
45,-,Dena Mwana,Souffle (Instrumental),-,27,5,,,,
46,up,Dena Mwana,Close to you (feat. CalledOut Music),73,26,5,,,,
47,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,37,,,,
48,-,Moise Mbiye,Mosungi Malamu,-,9,39,,,,
49,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),24,14,59,,,,
50,-,Moise Mbiye,Je suis là,-,15,31,,,,
51,up,Prophète Joel Exceldist Ikwapa,Amina,78,11,62,,,,
52,-,Moise Mbiye,Ye oyo,-,17,44,,,,
53,-,Sinach,I Know Who I Am,-,53,6,,,,
54,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),38,16,35,,,,
55,up,Mike Kalambay,FONGOLELA NGAI LOLA,77,18,19,,,,
56,-,Mercy Chinwo,Obinasom,-,21,7,,,,
57,-,Rhemaboy,Dans la prière,-,57,1,,,,
58,up,Dena Mwana,Open Heavens (Intro),92,23,9,,,,
59,up,Dena Mwana,Atmosphere Changes,59,27,8,,,,
60,down,Moise Mbiye,Fidèle,35,10,52,,,,
61,-,David Bauer,Amazing Grace,-,61,1,,,,
62,down,Deborah Lukalu,We Testify,34,25,32,,,,
63,-,Trina,Loboko Na Nzambe,-,56,6,,,,
64,down,Mary Mary,Walking,21,7,15,,,,
65,-,David-Junior Diambanza,Abba Papa,-,43,3,,,,
66,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,66,1,,,,
67,-,Adorons L'eternel & Alain Moloto,Dans Ton Sanctuaire,-,67,1,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,12,55,,,,
69,-,Fiston Mbuyi,Nazua Wapi,-,15,51,,,,
70,down,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),60,22,34,,,,
71,down,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,54,22,34,,,,
72,-,David Bauer,How Great Thou Art,-,66,1,,,,
73,-,Celeste Fazulu,Unipakale Mafuta,-,18,3,,,,
74,down,Moise Mbiye,Héros,49,20,29,,,,
75,down,Dena Mwana,More and More,55,18,9,,,,
76,up,Moise Mbiye,Kaka Yesu,85,4,44,,,,
77,-,Exo,Emmanuel,-,59,3,,,,
78,-,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),-,13,19,,,,
79,-,Gael Music,Parfum qui chante (Live),-,79,1,,,,
80,-,Fiston Mbuyi,Le Meme,-,21,24,,,,
81,-,Hillsong En Français,Cieux ouverts (Fleuve de vie),-,81,2,,,,
82,-,Pastor Kwame Amponsah,Merensesa Me Nyame Da,-,82,1,,,,
83,up,Les Citoyens du Royaume,Je me lève,94,15,8,,,,
84,-,Yaw Sarpong,Dua Esu Asubonten Ho,-,84,1,,,,
85,-,Darlène Fella,Jehovah,-,20,7,,,,
86,-,Mike Kalambay,Moninga malamu (Rafiki mwena),-,47,5,,,,
87,down,Les Citoyens du Royaume,Ô Dieu sauve moi,52,31,4,,,,
88,-,Edward Akwasi Boateng,Adee a Mepe Dawanim,-,88,1,,,,
89,down,Morijah,Parle-moi,87,76,2,,,,
90,-,Sinach,Great Are You Lord (Live),-,57,2,,,,
91,down,Athom's Mbuma,Cache toi,39,9,28,,,,
92,-,ステイプル・シンガーズ,I'll Take You There,-,16,16,,,,
93,-,Edward Akwasi Boateng,Makoma so Adee (Remix),-,93,1,,,,
94,up,Mike Kalambay,KITI OFANDI,98,24,50,,,,
95,down,Priscilia Twambi,50 voix (live),44,44,5,,,,
96,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,51,7,,,,
97,down,Dena Mwana,Mabina Lola (Celebration),40,15,10,,,,
98,down,Ada Ehi,Congratulations (feat. Buchi),71,52,2,,,,
99,-,Fireflight,Unbreakable,-,46,8,,,,
100,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,11,,,,
