Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,179,47,2019-10-06,47,2019-10-06
2,up,Kerdy vuvu,Amour inconditionnel,2,1,5,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,179,,,,
4,up,Lauren Daigle,Rescue,4,2,174,74,2019-10-13,74,2019-10-13
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,179,,,,
6,up,Candi Staton,Young Hearts Run Free,8,3,179,,,,
7,down,Les Héritiers Céleste,Amour inconditionnel,6,2,89,,,,
8,down,Montell Fish,Fall in Love with You.,7,2,75,,,,
9,up,Celeste Fazulu,Bon Samaritain,9,1,52,,,,
10,up,Isaac M.,Loin de toi,13,10,41,,,,
11,up,Isaac M.,Nous deux,12,5,41,,,,
12,up,Aggée Ntandu,Binela,15,3,20,,,,
13,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),16,11,11,,,,
14,up,La Merva,Simba (feat. Isaac M.),54,14,2,,,,
15,down,Daniel Mwanza,Na Ndimi,10,4,68,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,4,107,,,,
17,down,Teddy Diso,Lelo lelo,11,2,81,,,,
18,up,Isaac M.,Grand A,18,6,41,,,,
19,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,155,,,,
20,down,Rosny Kayiba,Mon Meilleur Ami,19,2,175,,,,
21,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),26,21,12,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),22,5,41,,,,
23,up,David Elisha,Benga Yesu,23,15,8,,,,
24,up,Fiston Mbuyi,Surpris,25,2,179,,,,
25,up,Moise Mbiye,Tango Naye,27,8,177,,,,
26,down,Montell Fish,Destroy Myself Just For You,24,5,72,,,,
27,up,Morijah,Reconnaissance (feat. David Okit),30,4,71,,,,
28,down,Josiane Nsimba,Exagere Encore,20,18,37,,,,
29,up,Athoms et Nadège,Pona bolamu,37,20,68,,,,
30,up,Faveur Mukoko,Rémunérateur,34,1,27,,,,
31,down,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),21,15,22,,,,
32,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),32,8,55,,,,
33,up,CeCe Winans,Goodness of God (Live),36,14,42,,,,
34,up,Isaac M.,Merci,43,15,41,,,,
35,down,Isaac M.,Emma,28,9,41,,,,
36,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,33,6,89,,,,
37,up,Melody nvt,Holy Spirit,40,5,67,,,,
38,up,Daniel Mundos,Je T'appartiens,41,11,34,,,,
39,up,Rachel Anyeme,Kumisama,39,10,57,,,,
40,down,Moise Mbiye,Na Nzela Na Ngai,38,2,151,,,,
41,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],50,16,16,,,,
42,down,Montell Fish,love you more than me,35,13,16,,,,
43,up,Dena Mwana,Emmanuel (feat. El Georges),47,15,124,,,,
44,down,Celeste Fazulu,Unipakale Mafuta,31,18,58,,,,
45,up,Fiston Mbuyi,Winner,46,5,168,,,,
46,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],55,25,22,,,,
47,up,Conozco,Tout là-haut (feat. KaBe),49,10,61,,,,
48,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),45,14,158,,,,
49,down,Dena Mwana,Saint-Esprit,29,3,172,,,,
50,-,Limoblaze & Annatoria,Put it On God,-,50,1,,,,
51,down,Adorons L'eternel & Alain Moloto,Allelua Amen,42,21,18,,,,
52,-,Morijah,Mon Ami,-,12,1,,,,
53,up,Isaac M.,Grace,59,12,103,,,,
54,down,Isaac M.,Si tu déchirais les cieux,44,15,41,,,,
55,-,Morijah,Le Nom De Jésus,-,15,1,,,,
56,up,Daniel Mwanza,Mon Choix,64,50,18,,,,
57,-,Morijah,Tout Dépend De Toi (feat. Jonathan C. Gambela),-,27,1,,,,
58,up,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),79,19,114,,,,
59,-,Morijah,Mon Coeur S'incline,-,15,1,,,,
60,down,Isaac M.,Nalingaka yo,58,16,41,,,,
61,-,Morijah,Quelle Joie (feat. Constance Aman),-,36,1,,,,
62,-,Morijah,Parcours,-,42,1,,,,
63,down,Montell Fish,Talk 2 Me,48,10,88,,,,
64,down,Forrest Frank & Hulvey,No Longer Bound,57,35,11,,,,
65,-,Morijah,Cadeau (feat. Limoblaze),-,24,1,,,,
66,-,Morijah,Premier Amour,-,54,1,,,,
67,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),62,58,3,,,,
68,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,29,,,,
69,down,Les Héritiers Céleste,Djalelo,51,8,87,,,,
70,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),61,4,137,,,,
71,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,26,,,,
72,down,Montell Fish,And I'd Go a Thousand Miles,60,13,64,,,,
73,down,Moise Mbiye,Nabimi Molongi,53,17,142,,,,
74,-,Limoblaze,Desire (feat. Emandiong),-,55,9,,,,
75,down,Athoms et Nadège,Worship Adonaï,67,63,14,,,,
76,-,Morijah,Je Suis Couvert,-,53,1,,,,
77,-,Morijah,Si Je Savais,-,45,1,,,,
78,-,Morijah,La Couronne,-,68,1,,,,
79,up,Cory Asbury,Reckless Love,96,37,35,,,,
80,down,Hillsong Worship,What a Beautiful Name,78,12,112,,,,
81,-,Morijah,Abonde En Moi,-,81,1,,,,
82,down,Les Héritiers Céleste,Mahombi,74,7,84,,,,
83,up,Rosny Kayiba,Nazo bondela yo (Je te prie),89,5,76,,,,
84,down,Axel Levi,Dieu de mes prières,65,31,10,,,,
85,down,ステイプル・シンガーズ,I'll Take You There,63,16,58,,,,
86,down,Nasheed,Amantu Billah,52,49,8,,,,
87,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),75,17,60,,,,
88,-,Dena Mwana,Souffle,-,4,92,,,,
89,down,Judikay,Capable God,85,3,125,,,,
90,-,Hulvey & Forrest Frank,Altar,-,48,1,,,,
91,up,Eden,Ayo,97,5,110,,,,
92,down,Victor Thompson,Dependable God,68,24,41,,,,
93,-,Deborah Lukalu,Awesome God,-,57,18,,,,
94,-,Mercy Chinwo,Obinasom,-,21,34,,,,
95,-,Noah Mungongo,Lole,-,31,64,,,,
96,-,Zach Webb,Found,-,22,14,,,,
97,-,Teddy Diso,Na lingaka yo,-,16,67,,,,
98,-,Limoblaze,For Me (feat. Marizu),-,12,47,,,,
99,down,SHADDAI NDOMBAXE,Il n'y a que toi,66,38,37,,,,
100,down,Axel Levi,Là pour toi,72,57,4,,,,
