Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,19,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,19,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,19,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,19,,,,
5,down,Lauren Daigle,Rescue,4,2,19,74,2019-10-13,74,2019-10-13
6,up,Martha Da'Ro,Fool,8,4,7,,,,
7,down,Candi Staton,Young Hearts Run Free,5,3,19,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,6,2,15,,,,
9,up,Moise Mbiye,Na Nzela Na Ngai,9,2,5,,,,
10,up,Fiston Mbuyi,Winner,12,5,19,,,,
11,up,Moise Mbiye,Triomphe,11,10,5,,,,
12,up,Fiston Mbuyi,Surpris,14,2,19,,,,
13,up,Moise Mbiye,O Landi Nga Ti Awa,15,5,5,,,,
14,up,Les Héritiers Céleste,Bolamu,17,14,3,,,,
15,up,Moise Mbiye,Kaka Yesu,19,4,5,,,,
16,up,Moise Mbiye,Tango Naye,36,8,19,,,,
17,up,Moise Mbiye,Akosi Ngai Te,20,11,5,,,,
18,up,Amanda Malela,Amazing God,50,6,10,,,,
19,up,Moise Mbiye,Fidèle,33,10,5,,,,
20,down,Moise Mbiye,O Merité,16,13,5,,,,
21,up,Lauren Daigle,Love Like This,26,6,19,,,,
22,up,Hillsong Worship,What a Beautiful Name,31,12,17,,,,
23,down,Moise Mbiye,Mosungi Malamu,13,9,5,,,,
24,up,Dena Mwana,Souffle,93,4,17,,,,
25,up,Lauren Daigle,Look Up Child,27,9,19,,,,
26,up,Team Music,Satumuka (Live),35,10,19,,,,
27,down,Moise Mbiye,Je suis là,24,15,5,,,,
28,up,Fiston Mbuyi,J ai confiance,68,18,17,,,,
29,up,Prophète Joel Exceldist Ikwapa,Amina,29,11,17,,,,
30,up,Mercy Chinwo,Excess Love,38,18,18,,,,
31,down,Moise Mbiye,Mosungi Na Ngai,28,20,5,,,,
32,down,Moise Mbiye,Quelque chose de toi,23,17,5,,,,
33,down,Moise Mbiye,Rappelé Ngai,10,10,5,,,,
34,up,Les Héritiers Céleste,Saint Esprit,34,23,3,,,,
35,-,Amanda Malela,Oh My God Oh (Omgoh),-,8,12,,,,
36,down,Dena Mwana,Saint-Esprit,25,3,19,,,,
37,down,Les Héritiers Céleste,Emmène-Moi,32,32,3,,,,
38,down,Les Héritiers Céleste,Emmanuel,21,21,3,,,,
39,down,Noémie K.B,Prends ma main,30,30,2,,,,
40,up,Lauren Daigle,Everything,41,9,18,,,,
41,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,22,7,,,,
42,-,CalledOut Music,My Prayer (Yahweh),-,42,3,,,,
43,up,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),84,43,3,,,,
44,-,Moise Mbiye,Nabimi Molongi,-,17,17,,,,
45,up,Lauren Daigle,Remember,47,14,17,,,,
46,down,Lauren Daigle,This Girl,39,10,18,,,,
47,up,Mike Kalambay,KITI OFANDI,72,24,18,,,,
48,-,Fiston Mbuyi,Nazua Wapi,-,15,13,,,,
49,-,Fiston Mbuyi,Eyebana,-,12,14,,,,
50,down,Sunday Service Choir,Lift Up Your Voices,49,4,12,,,,
51,down,Moise Mbiye,Juste disponible,22,18,5,,,,
52,down,Michelle David & the Gospel Sessions,Yes I Am,18,9,7,,,,
53,-,Heritiers Celeste,Oyo Ya Ngai,-,26,12,,,,
54,-,Hillsong Worship,King of Kings,-,23,13,,,,
55,up,Fiston Mbuyi,Bolingo,81,15,19,,,,
56,up,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),77,31,3,,,,
57,-,Gael Music,Sekele (Live),-,57,2,,,,
58,-,Noémie K.B,Je me rappelle,-,58,1,,,,
59,up,Trina,Après ce combat,60,34,10,,,,
60,-,ステイプル・シンガーズ,I'll Take You There,-,16,7,,,,
61,up,Travis Greene,Made a Way,74,29,4,,,,
62,down,Lauren Daigle,Still Rolling Stones,42,10,19,,,,
63,up,Athoms et Nadège,Pona bolamu,89,20,6,,,,
64,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,19,4,,,,
65,-,Michel Bakenda,Emmanuel (feat. ENOCH JUNIOR),-,22,10,,,,
66,-,Jeremy Camp,I Still Believe (2020 Version),-,20,1,,,,
67,down,Lauren Daigle,Rebel Heart,40,18,18,,,,
68,-,Limoblaze,For Me (feat. Marizu),-,12,7,,,,
69,down,Les Héritiers Céleste,Mon Âme,53,40,3,,,,
70,down,Fiston Mbuyi,Intro,65,16,17,,,,
71,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),37,14,18,,,,
72,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,5,,,,
73,-,Lauren Daigle,Inevitable,-,20,13,,,,
74,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,14,,,,
75,-,Kirk Franklin,Love Theory,-,28,5,,,,
76,-,CalledOut Music,I Am Free,-,74,5,,,,
77,-,Moise Mbiye,Ye oyo,-,17,18,,,,
78,down,Moise Mbiye,Molimo,69,13,18,,,,
79,-,CalledOut Music,You're Mine,-,79,2,,,,
80,up,Noémie K.B,Je puis tout,96,80,2,,,,
81,down,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",48,30,13,,,,
82,-,Fiston Mbuyi,Lindanda,-,23,10,,,,
83,down,Sunday Service Choir,Rain,59,9,12,,,,
84,-,Hillsong UNITED,Another in the Fire (Live),-,27,9,,,,
85,-,Noémie K.B,Je t'adore,-,85,1,,,,
86,-,Sinach,I Know Who I Am (Studio),-,48,3,,,,
87,down,Marvin Sapp,Never Would Have Made It,63,63,2,,,,
88,-,SHADDAI NDOMBAXE,Il n'y a que toi,-,38,5,,,,
89,-,Limoblaze,Hold on (feat. Angeloh),-,89,1,,,,
90,-,Olivier Kalabasi & El Bethel,Lelo eza lelo,-,60,4,,,,
91,-,Mercy Chinwo,Chinedum,-,23,2,,,,
92,-,Hillsong En Français,Pur,-,48,2,,,,
93,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,18,,,,
94,-,Mercy Chinwo,Obinasom,-,21,1,,,,
95,down,Noémie K.B,Dis-moi,45,45,2,,,,
96,up,Lauren Daigle,Turn Your Eyes Upon Jesus,98,38,16,,,,
97,-,William McDowell,Come Like a Rushing Wind,-,97,1,,,,
98,-,Glory,Département d’ambiance (no limits),-,29,12,,,,
99,-,Adm,Sa présence,-,52,4,,,,
100,-,Terry MacAlmon,Holy Are You Lord (Live),-,100,1,,,,
