Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,36,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,36,,,,
3,up,Candi Staton,Young Hearts Run Free,5,3,36,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,36,,,,
5,up,Fiston Mbuyi,Surpris,6,2,36,,,,
6,up,Fiston Mbuyi,Winner,9,5,36,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),2,2,36,,,,
8,down,Rosny Kayiba,Mon Meilleur Ami,7,2,32,,,,
9,down,Lauren Daigle,Rescue,8,2,36,74,2019-10-13,74,2019-10-13
10,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),19,4,10,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,3,13,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),13,12,5,,,,
13,down,Moise Mbiye,Tango Naye,11,8,36,,,,
14,up,Dena Mwana,Souffle,15,4,34,,,,
15,up,Hillsong Worship,What a Beautiful Name,48,12,33,,,,
16,up,Prophète Joel Exceldist Ikwapa,Amina,17,11,34,,,,
17,up,Dena Mwana,Saint-Esprit,18,3,36,,,,
18,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),30,18,2,,,,
19,up,Fiston Mbuyi,Eyebana,26,12,29,,,,
20,up,Jeremy Camp,I Still Believe (2020 Version),63,20,3,,,,
21,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),31,15,2,,,,
22,up,Athom's Mbuma,Cache toi,52,9,12,,,,
23,up,Moise Mbiye,Fidèle,23,10,22,,,,
24,down,Limoblaze,Your Love (feat. Dj Horphuray),20,12,24,,,,
25,-,Moise Mbiye,Triomphe,-,10,21,,,,
26,up,Moise Mbiye,Ye oyo,34,17,26,,,,
27,up,Mike Kalambay,KITI OFANDI,40,24,34,,,,
28,up,Fiston Mbuyi,Nazua Wapi,44,15,27,,,,
29,down,Team Music,Satumuka (Live),16,10,36,,,,
30,down,Moise Mbiye,Na Nzela Na Ngai,12,2,22,,,,
31,-,Fiston Mbuyi,Na kamwe Yo,-,24,23,,,,
32,-,Fiston Mbuyi,Bolingo,-,15,33,,,,
33,-,Prophète Joel Exceldist Ikwapa,Amina,-,21,22,,,,
34,up,Josue S. Domingos,Bilaka,35,13,5,,,,
35,up,Moise Mbiye,Molimo,43,13,34,,,,
36,down,Limoblaze,For Me (feat. Marizu),29,12,23,,,,
37,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),50,32,5,,,,
38,down,Moise Mbiye,Nabimi Molongi,25,17,32,,,,
39,-,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",-,30,23,,,,
40,-,Josue S. Domingos,Sur ta montagne,-,40,1,,,,
41,-,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),-,14,32,,,,
42,up,Marizu,Looku Looku,89,30,13,,,,
43,up,Isaac M.,Grace,60,12,29,,,,
44,down,Moise Mbiye,O Merité,37,13,22,,,,
45,-,Fiston Mbuyi,Lindanda,-,23,18,,,,
46,down,Limoblaze,Jeje (feat. Asha Ellia),27,13,21,,,,
47,up,Moise Mbiye,Rappelé Ngai,82,10,21,,,,
48,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,21,,,,
49,up,Moise Mbiye,Mosungi Malamu,71,9,20,,,,
50,-,Eden,Tu as les paroles de la vie,-,37,1,,,,
51,-,ステイプル・シンガーズ,I'll Take You There,-,16,9,,,,
52,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,46,2,,,,
53,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,14,,,,
54,-,Noah Mungongo,Alléluia,-,35,8,,,,
55,up,Todd Dulaney,Victory Belongs to Jesus,85,55,7,,,,
56,down,Moise Mbiye,Kaka Yesu,46,4,22,,,,
57,-,Jeremy Camp,Walk By Faith (2020 Version),-,57,1,,,,
58,-,Efra Kinumbe,Cas différent (feat. Roxy Olua & Moise Music),-,57,1,,,,
59,-,Limoblaze,Give Myself Away (feat. CalledOut Music),-,29,10,,,,
60,-,Moise Mbiye,Je suis là,-,15,17,,,,
61,up,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,68,13,23,,,,
62,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),24,14,32,,,,
63,down,Cast Of I Still Believe,This Man (feat. KJ Apa),42,31,2,,,,
64,-,Michael W. Smith,Agnus Dei (Live),-,45,2,,,,
65,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,65,1,,,,
66,-,Hillsong En Français,Ce Nom si merveilleux,-,30,13,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,17,16,85,2020-03-22,78,2020-03-29
68,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),94,22,7,,,,
69,-,Heritiers Celeste,Oyo Ya Ngai,-,26,16,,,,
70,-,Gil Joe,Far and Wide (feat. Nkay),-,65,5,,,,
71,down,Sitrus,Savior,21,18,8,,,,
72,down,Sunday Service Choir,Lift Up Your Voices,45,4,25,,,,
73,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,16,,,,
74,down,Fiston Mbuyi,Intro,56,16,31,,,,
75,down,Lauren Daigle,Love Like This,22,6,30,,,,
76,-,L'evangéliste Prosper TSB,Agapao,-,76,1,,,,
77,-,Amanda Malela,Amazing God,-,6,20,,,,
78,-,Victoire KM,Kaka Yo,-,78,1,,,,
79,-,Moise Mbiye,Mosungi Na Ngai,-,20,16,,,,
80,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,11,,,,
81,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),87,22,18,,,,
82,-,Marvil Ndongala,Sas Paradíno Psaumes 30:5,-,82,1,,,,
83,down,Kirk Franklin,A God Like You,38,19,10,,,,
84,-,Tasha Cobbs Leonard,Move (Out Of The Way) [Live],-,84,1,,,,
85,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),32,32,2,,,,
86,-,John Debney,Jeremy Says Goodbye,-,67,1,,,,
87,down,Moise Mbiye,Juste disponible,83,18,19,,,,
88,-,Yannick N'tumba,Bomoyi Ya Sika,-,31,1,,,,
89,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,14,,,,
90,-,Mireille Basirwa,Puiser,-,70,1,,,,
91,-,CalledOut Music,My Prayer (Yahweh),-,42,7,,,,
92,-,Tasha Cobbs Leonard,Hallelujah (You Get The Glory) [Live],-,92,1,,,,
93,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),75,15,8,,,,
94,down,Moise Mbiye,Héros,54,20,16,,,,
95,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,6,,,,
96,-,Fiston Mbuyi,J ai confiance,-,18,25,,,,
97,-,Mireille Basirwa,Elombe (feat. Ancrés & Jow'B),-,97,1,,,,
98,-,Mercy Chinwo,Excess Love,-,18,31,,,,
99,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,11,,,,
100,down,Lauren Daigle,Rebel Heart,88,18,22,,,,
