Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,80,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,2,2,8,,,,
3,up,Ks Bloom,L'amour,3,2,8,,,,
4,up,Ks Bloom,Petit choco,5,3,8,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,80,,,,
6,up,Ks Bloom,C'est Jesus,11,5,8,,,,
7,up,Ks Bloom,Amidoh,14,7,8,,,,
8,up,Ks Bloom,M'en vais,8,5,8,,,,
9,down,Ks Bloom,Mon djoka (feat. Bigty),7,5,8,,,,
10,up,Ks Bloom,Onyva,20,10,8,,,,
11,up,Ks Bloom,Allumez la lumière,15,10,8,,,,
12,up,Ks Bloom,Où aller,18,12,8,,,,
13,up,Ks Bloom,Gawa et fier,24,13,8,,,,
14,down,Ks Bloom,Intro,13,10,8,,,,
15,down,Justin Bieber & Beam,Freedom,6,1,6,,,,
16,up,Ks Bloom,Comment,31,16,8,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,4,8,,,,
18,down,Ks Bloom,Commando,10,6,8,,,,
19,down,Judikay,Capable God,12,3,39,,,,
20,up,Ks Bloom,Alloco,23,12,8,,,,
21,up,Ks Bloom,Laissez tomber (feat. Bright),27,16,8,,,,
22,up,Rosny Kayiba,Mon Meilleur Ami,26,2,76,,,,
23,down,Ks Bloom,Tourou,19,11,8,,,,
24,down,Ks Bloom,Laissez moi,16,10,8,,,,
25,down,Ks Bloom,Alloco arrive,9,7,8,,,,
26,down,Ks Bloom,Papa,22,15,8,,,,
27,up,Candi Staton,Young Hearts Run Free,30,3,80,,,,
28,up,Eden,Ayo,29,5,44,,,,
29,down,Ks Bloom,We dont stop,28,21,8,,,,
30,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,45,6,11,,,,
31,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),33,5,8,,,,
32,up,Dena Mwana,Je benirai l'éternel,40,3,24,,,,
33,up,Justin Bieber,We’re In This Together,37,3,6,,,,
34,up,Dena Mwana,Saint-Esprit,43,3,80,,,,
35,up,Fiston Mbuyi,Winner,56,5,80,,,,
36,up,Limoblaze & Dena Mwana,Fade Away,52,36,2,,,,
37,up,Dena Mwana,Souffle,39,4,24,,,,
38,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",21,7,6,,,,
39,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",25,5,6,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,80,,,,
41,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),42,4,51,,,,
42,down,Chidinma,Jehovah Overdo,41,41,2,,,,
43,down,Lauren Daigle,You Say (Piano/Vocal),34,2,80,,,,
44,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),54,14,70,,,,
45,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),35,11,6,,,,
46,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),38,4,6,,,,
47,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),48,29,3,,,,
48,down,Moise Mbiye,Tango Naye,47,8,79,,,,
49,-,Dena Mwana,Souffle,-,4,69,,,,
50,down,Fiston Mbuyi,Surpris,36,2,80,,,,
51,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),51,51,3,,,,
52,up,Dena Mwana,Le sang nous justifie,64,5,24,,,,
53,-,Pasteur Joël Kabwe,Nsenga Mukwashi,-,34,13,,,,
54,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),68,51,3,,,,
55,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,55,3,,,,
56,down,Dena Mwana,Saint esprit,49,9,22,,,,
57,up,Kevin Quinn & Bailee Madison,Place In This World,58,12,7,,,,
58,down,Moise Mbiye,Na Nzela Na Ngai,44,2,66,,,,
59,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),46,17,3,,,,
60,up,Dena Mwana,Emmanuel (feat. El Georges),98,15,54,,,,
61,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,3,57,,,,
62,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),90,58,3,,,,
63,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),62,49,5,,,,
64,-,Judikay,Raboni,-,64,3,,,,
65,-,L'or Mbongo,Ma robe de gloire,-,42,8,,,,
66,up,Moise Mbiye,Molimo,77,13,76,,,,
67,-,Noah Mungongo,Plus que moi,-,67,1,,,,
68,up,Fiston Mbuyi,Zu'a nionso,70,51,5,,,,
69,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),74,14,71,,,,
70,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),50,40,3,,,,
71,down,Moise Mbiye,Fidèle,60,10,64,,,,
72,down,Moise Mbiye,Nabimi Molongi,71,17,67,,,,
73,-,Serviteur Pierre,Pour Jésus,-,59,2,,,,
74,-,Ada Ehi,Congratulations (feat. Buchi),-,52,5,,,,
75,-,Judikay,Imegi,-,75,1,,,,
76,-,Judikay,Alanu (feat. Babz Carpenterz),-,76,2,,,,
77,down,Beverly Ann,Dancing in the Sky,75,7,21,,,,
78,-,Judikay,Holy Ghost,-,78,1,,,,
79,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,51,3,,,,
80,-,The Belonging Co,Hunger + Thirst (feat. Henry Seeley),-,80,1,,,,
81,-,The Belonging Co,Surely (In This Place) [feat. Andrew Holt],-,81,1,,,,
82,-,Pasteur Joël Kabwe,Wa Biyukeno,-,62,6,,,,
83,-,The Belonging Co,You're Not Finished Yet (feat. Maggie Reed),-,83,1,,,,
84,-,The Belonging Co,Floodgates (feat. Andrew Holt),-,84,1,,,,
85,down,Prophète Joel Exceldist Ikwapa,Amina,69,11,73,,,,
86,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,42,,,,
87,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),95,27,35,,,,
88,down,Moise Mbiye,Kaka Yesu,86,4,53,,,,
89,-,The Belonging Co,Beautiful Story (feat. Mia Fieldes),-,89,1,,,,
90,-,The Belonging Co,Here in Your Love (feat. Hope Darst),-,90,1,,,,
91,-,Kevin Quinn,Where I Belong,-,21,6,,,,
92,-,Athoms et Nadège,Tout est grâce,-,43,9,,,,
93,down,Lauren Daigle,Rescue,55,2,80,74,2019-10-13,74,2019-10-13
94,-,The Belonging Co,Greater Than All (feat. Henry Seeley),-,94,1,,,,
95,-,Deborah Lukalu,Zala Na Ngai (Live),-,41,11,,,,
96,-,The Belonging Co,Testimony (feat. Cody Carnes),-,96,1,,,,
97,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],65,16,21,,,,
98,-,Athoms et Nadège,Pona bolamu,-,20,24,,,,
99,-,Fiston Mbuyi,Bolingo,-,15,72,,,,
100,down,Hillsong Worship,What a Beautiful Name,61,12,69,,,,
