Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
3,up,Judikay,Capable God,7,3,31,,,,
4,up,Candi Staton,Young Hearts Run Free,11,3,72,,,,
5,down,Rosny Kayiba,Mon Meilleur Ami,3,2,68,,,,
6,up,Deborah Lukalu & Les Artistes Maajabu,Pamoja,6,6,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,72,,,,
8,up,Dena Mwana,Souffle,12,4,16,,,,
9,down,Eden,Ayo,8,5,36,,,,
10,down,Fiston Mbuyi,Surpris,5,2,72,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,3,49,,,,
12,up,Dena Mwana,Saint-Esprit,18,3,72,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),15,2,72,,,,
14,up,Fiston Mbuyi,Winner,19,5,72,,,,
15,down,Dena Mwana,Je benirai l'éternel,9,3,16,,,,
16,down,Moise Mbiye,Na Nzela Na Ngai,10,2,58,,,,
17,down,Lauren Daigle,Rescue,16,2,72,74,2019-10-13,74,2019-10-13
18,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),13,4,43,,,,
19,-,Collectif AKOYA MUSIC,La Solution,-,19,1,,,,
20,up,Hillsong Worship,What a Beautiful Name,41,12,61,,,,
21,down,Dena Mwana,Emmanuel (feat. El Georges),20,15,46,,,,
22,up,Dena Mwana,Zuwa Nionso (Grâce),39,11,16,,,,
23,up,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],33,16,16,,,,
24,down,Dena Mwana,Le sang nous justifie,22,5,16,,,,
25,up,Moise Mbiye,O Merité,34,13,53,,,,
26,up,Deborah Lukalu,Ma consolation,55,25,22,,,,
27,up,Moise Mbiye,Fidèle,50,10,58,,,,
28,up,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],36,11,26,,,,
29,down,Prophète Joel Exceldist Ikwapa,Amina,24,11,68,,,,
30,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,31,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),46,16,41,,,,
32,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),42,14,65,,,,
33,down,Dena Mwana,Saint esprit,28,9,14,,,,
34,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,22,38,,,,
35,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,52,,,,
36,down,Yannick N'tumba,Bomoyi Ya Sika,31,31,5,,,,
37,down,Mercy Chinwo,Excess Love,30,18,60,,,,
38,down,Moise Mbiye,Tango Naye,14,8,72,,,,
39,up,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,66,22,38,,,,
40,-,Beverly Ann,Dancing in the Sky,-,7,17,,,,
41,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,22,16,,,,
42,up,Fiston Mbuyi,Eyebana,53,12,63,,,,
43,up,Lauren Daigle,Hold On To Me,68,43,3,,,,
44,up,Dena Mwana,More and More,48,18,14,,,,
45,-,Limoblaze,For Me (feat. Marizu),-,12,40,,,,
46,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,32,19,,,,
47,-,Isaac M.,Grace,-,12,48,,,,
48,up,Mercy Chinwo,Na You Dey Reign,94,34,5,,,,
49,down,Moise Mbiye,Nabimi Molongi,27,17,62,,,,
50,-,Celeste Fazulu,Unipakale Mafuta,-,18,4,,,,
51,-,Hillsong Worship,Who You Say I Am,-,34,17,,,,
52,up,Moise Mbiye,Akosi Ngai Te,60,11,44,,,,
53,up,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),96,24,32,,,,
54,down,Moise Mbiye,Triomphe,49,10,39,,,,
55,up,Lauren Daigle,Love Like This,90,6,54,,,,
56,up,Trina,Loboko Na Nzambe,56,56,10,,,,
57,down,Moise Mbiye,Natiela Yo Motema,25,19,59,,,,
58,-,Sunday Service Choir,More Than Anything,-,16,17,,,,
59,-,Serviteur Pierre,Pour Jésus,-,59,1,,,,
60,up,Deborah Lukalu,We Testify,69,25,35,,,,
61,-,Godson Arvntes,To longi (feat. Noah Mungongo),-,61,1,,,,
62,-,Moise Mbiye,Mosungi Na Ngai,-,20,27,,,,
63,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,43,5,,,,
64,-,Lauren Daigle,Look Up Child,-,9,53,,,,
65,up,Fiston Mbuyi,Na kamwe Yo,67,24,42,,,,
66,-,Sinach,I Know Who I Am (Studio),-,48,8,,,,
67,up,Moise Mbiye,Ye oyo,85,17,48,,,,
68,-,Judikay,Song of Angels (Ndi Mo Zi),-,65,3,,,,
69,-,Deborah Lukalu,Tu M'aimes Encore,-,26,14,,,,
70,-,Dena Mwana,Mabina Lola (Celebration),-,15,14,,,,
71,down,Roxy Olua,Na longi,21,21,2,,,,
72,-,Dena Mwana,Atmosphere Changes,-,27,11,,,,
73,down,Fiston Mbuyi,Bolingo,38,15,69,,,,
74,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,74,1,,,,
75,up,Mike Kalambay,KITI OFANDI,89,24,54,,,,
76,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),32,14,64,,,,
77,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,70,1,,,,
78,-,Mary Mary,Walking,-,7,18,,,,
79,-,Juliano Ravanello,Regina Caeli,-,79,1,,,,
80,-,Dena Mwana,Née pour influencer / acclame ton dieu (Live),-,34,3,,,,
81,down,Lauren Daigle,Everything,61,9,37,,,,
82,-,Sinach,The Name of Jesus (Live),-,54,2,,,,
83,-,Moise Mbiye,Mosungi Malamu,-,9,41,,,,
84,down,Moise Mbiye,Molimo,26,13,69,,,,
85,-,Moise Mbiye,Je t'aime,-,33,24,,,,
86,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,15,,,,
87,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,87,1,,,,
88,-,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),-,20,1,,,,
89,down,Deborah Lukalu,Maajabu (Live) [feat. Mike Kalambay],29,29,8,,,,
90,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,6,,,,
91,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,36,2,,,,
92,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),35,19,36,,,,
93,down,Moise Mbiye,Kaka Yesu,72,4,48,,,,
94,-,Moise Mbiye,Je suis là,-,15,33,,,,
95,-,Kirk Franklin,Wanna Be Happy?,-,55,2,,,,
96,-,Plumb,Don't Deserve You,-,96,1,,,,
97,down,Dena Mwana,L'éternel est bon,43,14,26,,,,
98,-,Gael Music,Alpha Omega (feat. Nadege Mbuma),-,59,1,,,,
99,-,Noémie K.B,Je me rappelle (feat. Fiston Mbuyi) [Remix],-,99,1,,,,
100,-,Joe Mettle,My Everything,-,79,1,,,,
