Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,228,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,228,,,,
3,up,Faveur Mukoko,Rémunérateur,3,1,76,,,,
4,up,Priscilia Twambi,Medley (live),5,2,15,,,,
5,down,Isaac BUKASA,Les bontés de l’Eternel,4,2,10,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,228,,,,
7,up,Les Héritiers Céleste & Nk Divine,Amour inconditionel,7,4,6,,,,
8,up,Lauren Daigle,Rescue,10,2,223,74,2019-10-13,74,2019-10-13
9,up,Kerdy vuvu,Amour inconditionnel,11,1,54,,,,
10,down,Celeste Fazulu,Bon Samaritain,9,1,101,,,,
11,down,Montell Fish,Destroy Myself Just For You,8,5,121,,,,
12,up,Moise Mbiye,Tango Naye,12,8,226,,,,
13,up,Nathan TSB,Prends ma main (feat. Moise Ngofo),15,5,36,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,5,41,,,,
15,up,Fiston Mbuyi,Pamba te,19,3,49,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,4,156,,,,
17,down,Nk sem,WAH (feat. Kerene Djemba),13,6,34,,,,
18,up,Fiston Mbuyi,Surpris,21,2,228,,,,
19,up,Teddy Diso,Lelo lelo,22,2,130,,,,
20,down,Noé Gambela,Jehovah,18,10,14,,,,
21,down,CeCe Winans,Goodness of God (Live),20,14,91,,,,
22,up,"Les Héritiers Céleste, Moise Ngofo & Nk Divine",Tout l'amour,32,22,6,,,,
23,up,David Ize,Benga Ngai (Live),23,20,23,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,3,204,,,,
25,down,Isaac M.,Nous deux,24,5,90,,,,
26,down,Montell Fish,Talk 2 Me,25,10,137,,,,
27,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",33,20,6,,,,
28,up,Jonathan Munghongwa,Béni de Dieu (feat. Faveur Mukoko),30,22,9,,,,
29,down,Forrest Frank,Good Day,17,8,7,,,,
30,up,Celeste Fazulu,Il l'a fait,34,9,39,,,,
31,up,A la FYK,Spiritus,40,8,49,,,,
32,down,Daniel Mwanza,Na Ndimi,27,4,117,,,,
33,down,Faveur Mukoko,Rémunérateur (feat. Rolly Kasonga Jr & Tehilla Vin's) [Live Recording],29,7,23,,,,
34,up,Dena Mwana,Emmanuel (feat. El Georges),41,15,167,,,,
35,down,Isaac M.,Loin de toi,28,10,89,,,,
36,up,Rosny Kayiba,Mon Meilleur Ami,56,2,224,,,,
37,up,Jesus Image,Yeshua (Live),51,35,32,,,,
38,down,Priscilia Twambi,Ma barque,37,23,16,,,,
39,up,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),59,8,104,,,,
40,up,Fiston Mbuyi,Winner,48,5,217,,,,
41,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,25,70,,,,
42,up,Isaac M.,Grand A,43,6,90,,,,
43,up,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),45,4,177,,,,
44,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),36,5,90,,,,
45,down,Dena Mwana,Saint-Esprit,44,3,220,,,,
46,up,Forrest Frank & Connor Price,Up!,73,5,2,,,,
47,-,NERIH,Arriver,-,4,39,,,,
48,down,Priscilia Twambi,Reconnaissance,35,35,21,,,,
49,up,Athoms et Nadège,Pona bolamu,53,20,116,,,,
50,down,Daniel Mwanza,Mon choix,42,19,65,,,,
51,down,Celeste Fazulu,Unipakale Mafuta,50,18,104,,,,
52,up,Dax,God's Eyes,52,26,15,,,,
53,up,Athoms et Nadège,Tu es plus Grand,64,23,7,,,,
54,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,140,,,,
55,down,Mike Kalambay,KITI OFANDI,39,24,99,,,,
56,up,Montell Fish,And I'd Go a Thousand Miles,94,13,101,,,,
57,up,Moise Mbiye,Na Nzela Na Ngai,58,2,187,,,,
58,down,Priscilia Twambi,Le cri de mon cœur,55,29,12,,,,
59,up,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),60,27,102,,,,
60,down,Aggée Ntandu,Binela,31,3,69,,,,
61,up,Morijah,Reconnaissance (feat. David Okit),90,4,120,,,,
62,up,Moise Mbiye,O Merité,72,13,114,,,,
63,up,Montell Fish,love you more than me,78,13,53,,,,
64,up,Melody nvt,Holy Spirit,83,5,99,,,,
65,up,Moise Mbiye,Ye oyo,88,17,69,,,,
66,-,Morijah,Mon Ami,-,12,48,,,,
67,-,Axel Levi,Ne me laisse pas tomber,-,67,4,,,,
68,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),54,14,203,,,,
69,down,ステイプル・シンガーズ,I'll Take You There,66,16,93,,,,
70,down,David Ize,Yeshua (Live),69,45,12,,,,
71,up,SHADDAI NDOMBAXE,Il n'y a que toi,74,38,67,,,,
72,up,Sondae,Elohim,99,18,37,,,,
73,down,Isaac M.,Grace,68,12,149,,,,
74,down,Cecily,Seems Like Forever,57,34,15,,,,
75,-,Axel Levi,Dieu de mes prières,-,31,23,,,,
76,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,49,,,,
77,up,Fiston Mbuyi,Yawhee Kumama,89,12,31,,,,
78,up,NERIH,Identité,95,10,22,,,,
79,down,Moise Mbiye,Molimo,65,13,177,,,,
80,down,David Ize,Maloba ya bomoyi (Live),49,31,16,,,,
81,-,Moise Mbiye,Je Reçois (feat. VAN WALESA),-,43,6,,,,
82,down,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],76,16,44,,,,
83,-,Morijah,Mon Coeur S'incline,-,15,40,,,,
84,down,Lauryn,J'suis refaite,82,4,48,,,,
85,down,Josiane Nsimba,Exagere Encore,77,18,86,,,,
86,-,Moses Bliss,Too Faithful,-,86,1,,,,
87,-,Les Héritiers Céleste & Nk Divine,Djalelo,-,87,1,,,,
88,-,Sandra Mbuyi,Medley,-,42,36,,,,
89,down,Priscilia Twambi,Ma Barque (Live),47,47,16,,,,
90,-,Faveur Mukoko,Vaillant,-,32,22,,,,
91,up,Rachel Anyeme,Kumisama,93,10,95,,,,
92,-,LORD LOMBO,Medley,-,80,2,,,,
93,down,Mike Kalambay,AVOCAT NA NGAI,91,42,15,,,,
94,-,Conozco,Tout là-haut (feat. KaBe),-,10,85,,,,
95,down,Isaac M.,Si tu déchirais les cieux,67,15,83,,,,
96,down,Hillsong Worship,What a Beautiful Name,81,12,136,,,,
97,-,Nathan TSB,C'est mon Papa,-,97,1,,,,
98,-,Faveur Mukoko,Gardée par le Plus Haut,-,84,4,,,,
99,-,Morijah,Le Nom De Jésus,-,15,34,,,,
100,-,NERIH,Jésus est le bon (feat. Chris Rtzk),-,78,2,,,,
