Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,77,47,2019-10-06,47,2019-10-06
2,up,Ks Bloom,Enfant de Dieu,3,2,5,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,77,,,,
5,down,Ks Bloom,Petit choco,4,3,5,,,,
6,up,Ks Bloom,Commando,21,6,5,,,,
7,up,Ks Bloom,Mon djoka (feat. Bigty),9,5,5,,,,
8,up,Rosny Kayiba,Mon Meilleur Ami,24,2,73,,,,
9,down,Ks Bloom,M'en vais,8,5,5,,,,
10,down,Ks Bloom,C'est Jesus,5,5,5,,,,
11,down,Ks Bloom,Alloco arrive,10,7,5,,,,
12,up,Ks Bloom,L'amour,31,2,5,,,,
13,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",18,7,3,,,,
14,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,5,3,,,,
15,up,Ks Bloom,Tourou,20,11,5,,,,
16,down,Ks Bloom,Laissez moi,11,10,5,,,,
17,up,Ks Bloom,Intro,17,10,5,,,,
18,up,Ks Bloom,Onyva,19,10,5,,,,
19,up,Ks Bloom,Allumez la lumière,26,10,5,,,,
20,down,Justin Bieber,We’re In This Together,6,3,3,,,,
21,up,Ks Bloom,Gawa et fier,30,13,5,,,,
22,up,Fiston Mbuyi,Surpris,38,2,77,,,,
23,up,Ks Bloom,Comment,28,16,5,,,,
24,down,Ks Bloom,Amidoh,14,7,5,,,,
25,up,Ks Bloom,Où aller,25,12,5,,,,
26,up,Dena Mwana,Souffle,36,4,21,,,,
27,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),22,4,3,,,,
28,down,Ks Bloom,Laissez tomber (feat. Bright),16,16,5,,,,
29,down,Ks Bloom,Alloco,12,12,5,,,,
30,down,Judikay,Capable God,13,3,36,,,,
31,up,Ks Bloom,We dont stop,33,21,5,,,,
32,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,11,3,,,,
33,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),23,5,5,,,,
34,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),29,4,5,,,,
35,down,Eden,Ayo,27,5,41,,,,
36,down,Ks Bloom,Papa,34,15,5,,,,
37,up,Candi Staton,Young Hearts Run Free,41,3,77,,,,
38,up,Dena Mwana,Saint-Esprit,40,3,77,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,2,77,,,,
40,up,Dena Mwana,Je benirai l'éternel,43,3,21,,,,
41,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),37,4,48,,,,
42,up,Dena Mwana,Emmanuel (feat. El Georges),66,15,51,,,,
43,down,Kevin Quinn & Bailee Madison,Place In This World,39,12,4,,,,
44,down,Deborah Lukalu & Les Artistes Maajabu,Pamoja,42,6,8,,,,
45,up,Moise Mbiye,Na Nzela Na Ngai,51,2,63,,,,
46,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,3,54,,,,
47,down,Fiston Mbuyi,Winner,46,5,77,,,,
48,-,Moise Mbiye,O Merité,-,13,57,,,,
49,-,Moise Mbiye,Tango Naye,-,8,76,,,,
50,-,Moise Mbiye,O Landi Nga Ti Awa,-,5,55,,,,
51,up,Fiston Mbuyi,Zu'a nionso,56,51,2,,,,
52,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,67,,,,
53,down,Lauren Daigle,You Say (Piano/Vocal),44,2,77,,,,
54,up,Hillsong Worship,What a Beautiful Name,62,12,66,,,,
55,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),75,14,68,,,,
56,-,DappyTKeys,I Need Thee Every Hour,-,56,1,,,,
57,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,44,,,,
58,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,58,2,,,,
59,up,Moise Mbiye,Natiela Yo Motema,69,19,63,,,,
60,up,Moise Mbiye,Molimo,79,13,73,,,,
61,-,Moise Mbiye,Rappelé Ngai,-,10,40,,,,
62,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),88,22,42,,,,
63,-,DappyTKeys,Jesus Loves Me,-,63,1,,,,
64,-,Moise Mbiye,Akosi Ngai Te,-,11,47,,,,
65,-,DappyTKeys,Abide With Me,-,65,1,,,,
66,-,DappyTKeys,Tis so Sweet to Trust in Jesus,-,66,1,,,,
67,-,DappyTKeys,All Will Be Well,-,67,1,,,,
68,-,DappyTKeys,"O God, Our Help in Ages Past",-,68,1,,,,
69,-,Moise Mbiye,Mosungi Na Ngai,-,20,29,,,,
70,-,Moise Mbiye,Mosungi Malamu,-,9,42,,,,
71,-,Moise Mbiye,Kaka Yesu,-,4,51,,,,
72,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],47,11,31,,,,
73,-,Moise Mbiye,Je suis là,-,15,34,,,,
74,down,Dena Mwana,Saint esprit,48,9,19,,,,
75,-,Moise Mbiye,Triomphe,-,10,40,,,,
76,-,L'evangéliste Prosper TSB,Car je t'aime,-,76,1,,,,
77,-,Jason Upton,Home to Me,-,77,1,,,,
78,-,Jason Upton,The Song of Jesus,-,78,1,,,,
79,-,Elevation Worship,Here in the Presence (Live),-,79,1,,,,
80,-,Moise Mbiye,Quelque chose de toi,-,17,21,,,,
81,-,Moise Mbiye,Juste disponible,-,18,31,,,,
82,-,DappyTKeys,Trust and Obey,-,82,1,,,,
83,down,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],68,25,34,,,,
84,down,Lauren Daigle,Rescue,49,2,77,74,2019-10-13,74,2019-10-13
85,-,DappyTKeys,"Holy, Holy, Holy",-,85,1,,,,
86,-,Horizon Louange,Roi de mon cœur,-,78,1,,,,
87,down,Daniel Mundos,C'est Dieu Qui Donne (CDQD),55,55,2,,,,
88,down,Dena Mwana,Le sang nous justifie,57,5,21,,,,
89,-,Jason Upton,Wild and Free,-,89,1,,,,
90,-,Jason Upton,Redwoods and Daisies,-,90,1,,,,
91,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,61,34,4,,,,
92,-,Prophète Joel Exceldist Ikwapa,Amina,-,11,71,,,,
93,down,Daniel Mundos,Pas seul,72,6,11,,,,
94,-,Hillsong En Français,Quand Tu parles (100 milliards de fois),-,55,9,,,,
95,-,DappyTKeys,"Immortal, Invisible, God Only Wise",-,95,1,,,,
96,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,16,19,,,,
97,down,Dena Mwana,Zuwa Nionso (Grâce),60,11,21,,,,
98,-,Tim Godfrey,Nara (feat. Travis Greene),-,72,4,,,,
99,-,DappyTKeys,All Hail the Power of Jesus’ name,-,99,1,,,,
100,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),63,49,2,,,,
