Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,60,,,,
3,up,Dena Mwana,Je benirai l'éternel,3,3,4,,,,
4,up,Fiston Mbuyi,Surpris,10,2,60,,,,
5,up,Rosny Kayiba,Mon Meilleur Ami,7,2,56,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,60,,,,
7,up,Candi Staton,Young Hearts Run Free,17,3,60,,,,
8,up,Lauren Daigle,Rescue,14,2,60,74,2019-10-13,74,2019-10-13
9,up,Francesca Battistelli,Christmas Is,25,5,8,,,,
10,up,Fiston Mbuyi,Winner,29,5,60,,,,
11,down,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),4,4,31,,,,
12,down,Eden,Ayo,11,5,24,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),20,2,60,,,,
14,up,Dena Mwana,Souffle,22,4,57,,,,
15,down,Dena Mwana,Saint-Esprit,6,3,60,,,,
16,down,Judikay,Capable God,8,3,19,,,,
17,up,Les Citoyens du Royaume,Je me lève,48,15,2,,,,
18,up,Fiston Mbuyi,Eyebana,78,12,52,,,,
19,up,Mary Mary,Walking,19,7,9,,,,
20,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,3,37,,,,
21,up,Les Citoyens du Royaume,Dieu a trouvé bon,52,21,2,,,,
22,down,Dena Mwana,Le sang nous justifie,9,5,4,,,,
23,up,Moise Mbiye,Fidèle,28,10,46,,,,
24,up,Les Citoyens du Royaume,J'ai fait le choix,63,24,2,,,,
25,down,Dena Mwana,Zuwa Nionso (Grâce),13,11,4,,,,
26,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,40,,,,
27,up,Mike Kalambay,LIZIBA,50,21,20,,,,
28,down,Moise Mbiye,Tango Naye,27,8,60,,,,
29,up,Pentatonix,Amazing Grace (My Chains Are Gone),58,29,3,,,,
30,up,Moise Mbiye,O Merité,43,13,44,,,,
31,down,Dena Mwana,Souffle,24,4,4,,,,
32,-,Les Citoyens du Royaume,Ô Dieu sauve moi,-,31,1,,,,
33,up,Mercy Chinwo,Excess Love,34,18,51,,,,
34,up,Fiston Mbuyi,Bolingo,76,15,57,,,,
35,-,Les Citoyens du Royaume,Il est Roi,-,35,1,,,,
36,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,36,2,,,,
37,up,Les Citoyens du Royaume,Tout ira bien,95,24,2,,,,
38,-,Les Citoyens du Royaume,C'est une personne,-,38,1,,,,
39,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,39,3,,,,
40,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,40,2,,,,
41,down,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],16,16,4,,,,
42,up,Dena Mwana,Saint esprit,49,9,4,,,,
43,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),33,14,54,,,,
44,up,Fiston Mbuyi,Lindanda,82,23,29,,,,
45,-,Fiston Mbuyi,Nazua Wapi,-,15,47,,,,
46,down,Dena Mwana,Open Heavens (Intro),23,23,4,,,,
47,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,29,,,,
48,-,Fiston Mbuyi,Na kamwe Yo,-,24,35,,,,
49,down,Dena Mwana,More and More,26,18,4,,,,
50,-,Team Music,Satumuka (Live),-,10,45,,,,
51,down,Prophète Joel Exceldist Ikwapa,Amina,31,11,56,,,,
52,down,Moise Mbiye,Na Nzela Na Ngai,21,2,46,,,,
53,down,Dena Mwana,Mabina Lola (Celebration),15,15,4,,,,
54,up,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),67,54,2,,,,
55,-,Sunday Service,Requiem Aeternam,-,55,1,,,,
56,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Douce nuit,-,56,1,,,,
57,-,Zach Williams,Go Tell It on the Mountain,-,57,1,,,,
58,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,46,3,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,49,5,,,,
60,-,Priscilia Twambi,50 voix (live),-,44,1,,,,
61,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Mon beau sapin,-,61,1,,,,
62,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,16,29,,,,
63,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Marche des Rois,-,63,1,,,,
64,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Il est né, le Divin Enfant",-,64,1,,,,
65,-,Moise Mbiye,Mosungi Malamu,-,9,36,,,,
66,-,William McDowell,Here I Am to Worship,-,66,3,,,,
67,-,Fiston Mbuyi,Le Meme,-,21,21,,,,
68,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Trois anges sont venus,-,68,1,,,,
69,-,Les Citoyens du Royaume,Citoyens du Royaume,-,55,1,,,,
70,down,Moise Mbiye,O Landi Nga Ti Awa,51,5,43,,,,
71,up,Moise Mbiye,Ye oyo,88,17,43,,,,
72,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Peuple fidèle,-,72,1,,,,
73,up,Fiston Mbuyi,Intro,99,16,46,,,,
74,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),57,15,22,,,,
75,-,Fiston Mbuyi,J ai confiance,-,18,39,,,,
76,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Les anges dans nos campagnes,-,76,1,,,,
77,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,55,6,,,,
78,-,Fiston Mbuyi,Yaya / bonus /,-,35,17,,,,
79,-,Beverly Ann,Dancing in the Sky,-,7,8,,,,
80,-,Mike Kalambay,FONGOLELA NGAI LOLA,-,18,17,,,,
81,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels","Venez, mes enfants",-,81,1,,,,
82,down,Dena Mwana,Si la mer se déchaîne (feat. The Soweto Gospel Choir) [Remix],18,11,14,,,,
83,-,Darlène Fella,Goosebumps,-,10,10,,,,
84,-,Limoblaze,Blow My Mind,-,37,9,,,,
85,-,"Chœurs d'Enfants Da Capo, Thierry Smets, Daniel Gruselle, Paul Dury & Marc Grauwels",Melchior et Balthazar,-,85,1,,,,
86,down,Dena Mwana,Atmosphere Changes,39,27,4,,,,
87,-,Sinach,I Know Who I Am (Studio),-,48,6,,,,
88,down,Moise Mbiye,Natiela Yo Motema,46,19,48,,,,
89,-,Isaac M.,Grace,-,12,44,,,,
90,-,L'or Mbongo Lemba,Mayi Na Miso,-,79,3,,,,
91,up,Deborah Lukalu,Ma consolation,98,25,15,,,,
92,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,19,31,,,,
93,down,Mike Kalambay,KITI OFANDI,47,24,47,,,,
94,-,Michel Hardy Bakenda,Bolamu Eleki Ebele (feat. Henri Papa Mulaja),-,57,2,,,,
95,down,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),30,27,27,,,,
96,down,Lauren Daigle,Everything,56,9,33,,,,
97,-,Hillsong En Français,Ce Nom si merveilleux,-,30,17,,,,
98,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,98,1,,,,
99,down,Moise Mbiye,Molimo,35,13,57,,,,
100,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),41,22,20,,,,
