Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,137,47,2019-10-06,47,2019-10-06
2,up,Celeste Fazulu,Bon Samaritain,2,1,10,,,,
3,up,Moise Mbiye,Esimbi te,11,3,2,,,,
4,up,Les Héritiers Céleste,Amour inconditionnel,4,2,47,,,,
5,up,Moise Mbiye,Ya Ngai Ya Motema,48,5,2,,,,
6,down,Montell Fish,Fall in Love with You.,5,2,33,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,137,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,137,,,,
9,up,Candi Staton,Young Hearts Run Free,10,3,137,,,,
10,up,Moise Mbiye,Bolingo Ya Solo,51,10,2,,,,
11,down,Montell Fish,Destroy Myself Just For You,6,5,30,,,,
12,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),8,8,13,,,,
13,up,Moise Mbiye,Lisungi Ya Pokwa,49,13,2,,,,
14,up,Rachel Anyeme,Kumisama,25,10,15,,,,
15,up,Ks Bloom,C'est Dieu,18,1,17,,,,
16,down,Teddy Diso,Lelo lelo,15,2,39,,,,
17,up,Moise Mbiye,Sécurisé,53,17,2,,,,
18,down,Morijah,Reconnaissance (feat. David Okit),9,4,29,,,,
19,up,Moise Mbiye,Bilaka Ya Bo Mwana,74,19,2,,,,
20,up,Moise Mbiye,Liziba Ya Lola,54,20,2,,,,
21,up,Moise Mbiye,Ton Heure,46,21,2,,,,
22,up,Moise Mbiye,Libela Na Libela,60,22,2,,,,
23,up,Moise Mbiye,Fais Comme Tu Veux,56,23,2,,,,
24,up,Moise Mbiye,Ya Nga Libanga,57,24,2,,,,
25,up,Moise Mbiye,Tango Naye,36,8,135,,,,
26,down,Christian Mukuna,Lisolo ya Motema,23,23,3,,,,
27,up,Moise Mbiye,Royal (Intro),52,27,2,,,,
28,up,Moise Mbiye,Chaleur,59,28,2,,,,
29,down,Montell Fish,Talk 2 Me,22,10,47,,,,
30,down,Beverly Ann,Dancing in the Sky,13,7,50,,,,
31,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,4,65,,,,
32,down,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,14,14,4,,,,
33,down,SHADDAI NDOMBAXE,Comblé,12,12,4,,,,
34,down,SHADDAI NDOMBAXE,Na lingaka yo,20,16,4,,,,
35,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,3,113,,,,
36,down,Melody nvt,Holy Spirit,27,5,26,,,,
37,down,SHADDAI NDOMBAXE,Raison,16,10,4,,,,
38,down,Rosny Kayiba,Mon Meilleur Ami,32,2,133,,,,
39,down,SHADDAI NDOMBAXE & David Okit,La lettre c'est le cœur,17,11,4,,,,
40,down,Daniel Mwanza,Na Ndimi,33,4,26,,,,
41,up,Montell Fish,Hollow Lover,77,41,2,,,,
42,down,Celeste Fazulu,Unipakale Mafuta,40,18,16,,,,
43,up,Les Héritiers Céleste,Mahombi,69,7,45,,,,
44,down,Moise Mbiye,Na Nzela Na Ngai,41,2,111,,,,
45,down,Imrah,Avancer,35,24,3,,,,
46,-,Kizzy Grâce,Je me sens bien,-,29,10,,,,
47,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,29,6,47,,,,
48,up,Fiston Mbuyi,Surpris,50,2,137,,,,
49,-,Les Héritiers Céleste,Djalelo,-,8,45,,,,
50,down,Montell Fish,And I'd Go a Thousand Miles,38,13,24,,,,
51,up,SHADDAI NDOMBAXE,Jour J,84,22,4,,,,
52,up,Morijah,Miséricorde,58,6,27,,,,
53,up,Conozco,Tout là-haut (feat. KaBe),68,10,24,,,,
54,up,Joe Mettle,Bo Noo Ni (feat. Luigi Maclean),72,20,26,,,,
55,down,SHADDAI NDOMBAXE,Emmène-moi,26,17,4,,,,
56,down,Morijah,Mon Défenseur,34,7,28,,,,
57,down,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),24,24,3,,,,
58,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,31,5,39,,,,
59,-,Jonathan Monsheny & Hervé Kumingi,Je m'attends à toi,-,52,9,,,,
60,-,Les Héritiers Céleste,Muana n'elaka,-,27,18,,,,
61,-,SimianeMusic,Nakotia yo liboso (feat. Dena Mwana),-,27,12,,,,
62,down,Lauren Daigle,Rescue,28,2,132,74,2019-10-13,74,2019-10-13
63,-,Isaac M.,Grace,-,12,62,,,,
64,down,Dena Mwana,Saint-Esprit,37,3,130,,,,
65,up,Judikay,Capable God,100,3,96,,,,
66,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,29,28,,,,
67,down,SHADDAI NDOMBAXE,Pona Nga (feat. Rosny Kayiba),65,13,39,,,,
68,-,Nathaniel Bassey,Adonai,-,68,1,,,,
69,up,Victor Thompson,Dependable God,96,24,23,,,,
70,-,ステイプル・シンガーズ,I'll Take You There,-,16,18,,,,
71,up,Teddy Diso,Na lingaka yo,90,16,38,,,,
72,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),30,21,5,,,,
73,down,Montell Fish,Call U Tomorrow,64,36,15,,,,
74,-,Rachel Anyeme,Miracle,-,60,2,,,,
75,-,CalledOut Music,Thank You Lord,-,75,1,,,,
76,-,Daniel Mwanza,Mon Choix,-,50,5,,,,
77,-,kaestrings,Haske (Choral),-,77,1,,,,
78,-,Ks Bloom,L'amour,-,2,63,,,,
79,-,Ks Bloom,Alloco arrive,-,7,57,,,,
80,-,Moise Mbiye,Molimo,-,13,114,,,,
81,-,Sandra Mbuyi,Medley,-,42,23,,,,
82,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),39,19,77,,,,
83,-,Les Héritiers Céleste,Oh baba,-,12,27,,,,
84,-,Athoms et Nadège,Ngwende,-,38,14,,,,
85,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,116,,,,
86,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,52,9,,,,
87,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",93,87,2,,,,
88,down,Zach Webb,Found,66,22,6,,,,
89,-,Mercy Chinwo,Na You Dey Reign,-,34,19,,,,
90,-,CeCe Winans,Goodness of God (Live),-,14,8,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,17,41,85,2020-03-22,78,2020-03-29
92,-,Mike Kalambay,Leve-Toi,-,85,2,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,17,27,,,,
94,-,Cédric Béton,Ko ko ko ko ko (feat. Fiston Mbuyi & Glory Mundeke),-,94,2,,,,
95,-,Moise Matuta,Yesu Aleki Bango,-,95,1,,,,
96,-,Julie Laguerre,Détourne mes yeux,-,96,1,,,,
97,down,SHADDAI NDOMBAXE,Dieu de l'impossible,43,25,4,,,,
98,-,Hillsong Worship,What a Beautiful Name,-,12,90,,,,
99,-,Anne Keps,Matondi (Remix),-,26,14,,,,
100,-,Fiston Mbuyi,Winner,-,5,127,,,,
