Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,27,,,,
3,up,Lauren Daigle,Rescue,4,2,27,74,2019-10-13,74,2019-10-13
4,down,Rosny Kayiba,Mon Meilleur Ami,3,2,23,,,,
5,up,Fiston Mbuyi,Surpris,7,2,27,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,27,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),11,2,27,,,,
8,up,Candi Staton,Young Hearts Run Free,14,3,27,,,,
9,up,Athom's Mbuma,Cache toi,10,9,3,,,,
10,down,Fiston Mbuyi,Winner,6,5,27,,,,
11,down,Moise Mbiye,Na Nzela Na Ngai,8,2,13,,,,
12,up,Team Music,Satumuka (Live),28,10,27,,,,
13,up,Dena Mwana,Souffle,16,4,25,,,,
14,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,3,4,,,,
15,up,Moise Mbiye,Tango Naye,30,8,27,,,,
16,down,Prophète Joel Exceldist Ikwapa,Amina,12,11,25,,,,
17,up,Dena Mwana,Saint-Esprit,18,3,27,,,,
18,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,4,1,,,,
19,-,Kirk Franklin,A God Like You,-,19,1,,,,
20,down,Moise Mbiye,Kaka Yesu,15,4,13,,,,
21,up,Moise Mbiye,O Merité,25,13,13,,,,
22,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),34,22,2,,,,
23,-,Limoblaze,Your Love (feat. Dj Horphuray),-,12,15,,,,
24,-,Fiston Mbuyi,Lindanda,-,23,13,,,,
25,-,Fiston Mbuyi,Alleluia Feat Deborah Lukalu,-,25,18,,,,
26,down,Moise Mbiye,O Landi Nga Ti Awa,20,5,13,,,,
27,up,Fiston Mbuyi,Bolingo,67,15,25,,,,
28,down,Fiston Mbuyi,Nazua Wapi,19,15,18,,,,
29,up,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),36,14,26,,,,
30,down,Moise Mbiye,Akosi Ngai Te,21,11,13,,,,
31,-,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),-,14,23,,,,
32,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],43,32,4,,,,
33,up,Fiston Mbuyi,Eyebana,58,12,21,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,17,8,85,2020-03-22,78,2020-03-29
35,-,Mike Kalambay,KITI OFANDI,-,24,25,,,,
36,down,Moise Mbiye,Fidèle,29,10,13,,,,
37,up,Elevation Worship,Available (Live),39,37,2,,,,
38,up,Fiston Mbuyi,J ai confiance,68,18,21,,,,
39,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,13,,,,
40,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",61,30,19,,,,
41,down,Moise Mbiye,Rappelé Ngai,24,10,13,,,,
42,up,Moise Mbiye,Nabimi Molongi,89,17,24,,,,
43,down,Moise Mbiye,Molimo,26,13,26,,,,
44,up,Moise Mbiye,Je suis là,72,15,12,,,,
45,-,Rachel Anyeme,Tu règnes,-,45,1,,,,
46,down,Fiston Mbuyi,Intro,37,16,24,,,,
47,up,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),97,22,14,,,,
48,-,Moise Mbiye,Natiela Yo Motema,-,19,21,,,,
49,up,Moise Mbiye,Mosungi Malamu,55,9,12,,,,
50,-,Kirk Franklin,Love Theory,-,28,8,,,,
51,down,Elevation Worship,RATTLE! (Live),45,45,2,,,,
52,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,8,4,,,,
53,-,Amanda Malela,Oh My God Oh (Omgoh),-,8,18,,,,
54,-,Noah Mungongo,Alléluia,-,35,3,,,,
55,-,Cory Asbury,Reckless Love,-,37,16,,,,
56,-,Les Héritiers Céleste,Emmanuel,-,21,7,,,,
57,up,Mercy Chinwo,Excess Love,95,18,26,,,,
58,up,Taizé,Nunc dimittis,73,58,2,,,,
59,-,Roxy Olua,Alléluia,-,51,4,,,,
60,up,Taizé,Iedere nacht verlang ik,99,60,2,,,,
61,down,Lauren Daigle,Look Up Child,35,9,26,,,,
62,down,Prophète Joel Exceldist Ikwapa,Amina,46,21,20,,,,
63,-,Glory,Département d’ambiance (no limits),-,29,15,,,,
64,-,Les Héritiers Céleste,Saint Esprit,-,23,7,,,,
65,-,Taizé,Sfinte Dumnezeule,-,65,1,,,,
66,-,Taizé,"See, I Am Near",-,66,1,,,,
67,down,Yvan Music and Qo,Il est le roi,13,13,3,,,,
68,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],82,68,2,,,,
69,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,39,11,,,,
70,-,Taizé,Alleluia 22,-,70,1,,,,
71,down,Moise Mbiye,Triomphe,22,10,13,,,,
72,-,Plumb,Cut,-,32,1,,,,
73,-,Taizé,Il signore ti ristora,-,73,1,,,,
74,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,22,18,,,,
75,-,Taizé,Ad te Jesu Christe,-,75,1,,,,
76,-,Les Héritiers Céleste,Emmène-Moi,-,32,7,,,,
77,down,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,38,13,17,,,,
78,up,Limoblaze,Give Myself Away (feat. CalledOut Music),94,29,4,,,,
79,-,Marizu,Looku Looku,-,30,5,,,,
80,-,JSD,Kumama Remix (feat. Nk Divine) [Live],-,19,8,,,,
81,up,Les Héritiers Céleste,Bolamu,83,14,9,,,,
82,down,Sunday Service Choir,Lift Up Your Voices,44,4,19,,,,
83,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,17,,,,
84,down,Taizé,Esprit consolateur,76,76,2,,,,
85,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],40,40,2,,,,
86,-,Hillsong En Français,Ce Nom si merveilleux,-,30,10,,,,
87,-,Amanda Malela,Amazing God,-,6,16,,,,
88,-,L'or Mbongo,Ma robe de gloire,-,42,5,,,,
89,-,Fiston Mbuyi,Na kamwe Yo,-,24,18,,,,
90,down,Taizé,Veni creator (Canon),77,77,2,,,,
91,down,Taizé,Mane nobiscum,49,49,2,,,,
92,-,William McDowell,I Give Myself Away,-,50,4,,,,
93,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,55,3,,,,
94,-,Fiston Mbuyi,Le Meme,-,21,11,,,,
95,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,24,9,,,,
96,down,Taizé,"Jesus Christ, Bread of Life",50,50,2,,,,
97,down,Moise Mbiye,Juste disponible,63,18,13,,,,
98,down,Taizé,Alleluia de Kiev,53,53,2,,,,
99,-,LORD LOMBO,Liziba,-,99,1,,,,
100,down,Taizé,Exaudi orationem meam,57,57,2,,,,
