Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),7,2,18,,,,
4,up,Lauren Daigle,Rescue,4,2,18,74,2019-10-13,74,2019-10-13
5,up,Candi Staton,Young Hearts Run Free,9,3,18,,,,
6,up,Rosny Kayiba,Mon Meilleur Ami,8,2,14,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,18,,,,
8,down,Martha Da'Ro,Fool,6,4,6,,,,
9,down,Moise Mbiye,Na Nzela Na Ngai,5,2,4,,,,
10,up,Moise Mbiye,Rappelé Ngai,26,10,4,,,,
11,up,Moise Mbiye,Triomphe,12,10,4,,,,
12,up,Fiston Mbuyi,Winner,21,5,18,,,,
13,up,Moise Mbiye,Mosungi Malamu,14,9,4,,,,
14,up,Fiston Mbuyi,Surpris,16,2,18,,,,
15,down,Moise Mbiye,O Landi Nga Ti Awa,10,5,4,,,,
16,down,Moise Mbiye,O Merité,13,13,4,,,,
17,up,Les Héritiers Céleste,Bolamu,27,14,2,,,,
18,down,Michelle David & the Gospel Sessions,Yes I Am,11,9,6,,,,
19,down,Moise Mbiye,Kaka Yesu,15,4,4,,,,
20,down,Moise Mbiye,Akosi Ngai Te,17,11,4,,,,
21,up,Les Héritiers Céleste,Emmanuel,33,21,2,,,,
22,up,Moise Mbiye,Juste disponible,22,18,4,,,,
23,up,Moise Mbiye,Quelque chose de toi,23,17,4,,,,
24,up,Moise Mbiye,Je suis là,25,15,4,,,,
25,up,Dena Mwana,Saint-Esprit,37,3,18,,,,
26,up,Lauren Daigle,Love Like This,31,6,18,,,,
27,up,Lauren Daigle,Look Up Child,35,9,18,,,,
28,up,Moise Mbiye,Mosungi Na Ngai,29,20,4,,,,
29,down,Prophète Joel Exceldist Ikwapa,Amina,20,11,16,,,,
30,-,Noémie K.B,Prends ma main,-,30,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,38,12,16,,,,
32,up,Les Héritiers Céleste,Emmène-Moi,32,32,2,,,,
33,down,Moise Mbiye,Fidèle,18,10,4,,,,
34,up,Les Héritiers Céleste,Saint Esprit,34,23,2,,,,
35,down,Team Music,Satumuka (Live),24,10,18,,,,
36,down,Moise Mbiye,Tango Naye,28,8,18,,,,
37,up,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),73,14,17,,,,
38,up,Mercy Chinwo,Excess Love,47,18,17,,,,
39,up,Lauren Daigle,This Girl,45,10,17,,,,
40,up,Lauren Daigle,Rebel Heart,53,18,17,,,,
41,up,Lauren Daigle,Everything,48,9,17,,,,
42,up,Lauren Daigle,Still Rolling Stones,42,10,18,,,,
43,-,Noémie K.B,Dans ta présence,-,43,1,,,,
44,-,Noémie K.B,Dieu tu es,-,44,1,,,,
45,-,Noémie K.B,Dis-moi,-,45,1,,,,
46,up,Sunday Service Choir,Father Stretch,46,3,11,,,,
47,-,Lauren Daigle,Remember,-,14,16,,,,
48,up,Alka Mbumba,"Fanda Na Yo (feat. Sam Sedric, Eddy Kalume, Baraelka Banza & Lady Kumbi)",78,30,12,,,,
49,down,Sunday Service Choir,Lift Up Your Voices,19,4,11,,,,
50,-,Amanda Malela,Amazing God,-,6,9,,,,
51,-,Limoblaze,Jeje (feat. Asha Ellia),-,13,8,,,,
52,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],94,22,6,,,,
53,down,Les Héritiers Céleste,Mon Âme,40,40,2,,,,
54,-,Moise Mbiye,Oza Nzambe,-,34,6,,,,
55,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,13,14,,,,
56,up,William McDowell,Withholding Nothing Medley (Live),90,56,2,,,,
57,-,Hillsong UNITED,As You Find Me (Live),-,57,4,,,,
58,-,Dena Mwana,Emmanuel (feat. El Georges),-,15,7,,,,
59,down,Sunday Service Choir,Rain,55,9,11,,,,
60,-,Trina,Après ce combat,-,34,9,,,,
61,-,Rachel Anyeme & Michel Bakenda,Eza Posa (feat. Hadassa Ntoto),-,61,1,,,,
62,-,Deborah Lukalu,Ba Kombo Ebele (feat. Michel Bakenda),-,62,1,,,,
63,-,Marvin Sapp,Never Would Have Made It,-,63,1,,,,
64,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,64,1,,,,
65,down,Fiston Mbuyi,Intro,63,16,16,,,,
66,down,Sunday Service Choir,Weak,54,29,8,,,,
67,down,Les Héritiers Céleste,Limbisa,36,36,2,,,,
68,-,Fiston Mbuyi,J ai confiance,-,18,16,,,,
69,down,Moise Mbiye,Molimo,58,13,17,,,,
70,-,Hillsong UNITED,Here's to the One (Acoustic),-,70,1,,,,
71,-,Esther Akawa,Oza nzambe,-,71,1,,,,
72,up,Mike Kalambay,KITI OFANDI,79,24,17,,,,
73,down,Moise Mbiye,Nako zonga te,49,38,12,,,,
74,up,Travis Greene,Made a Way,89,29,3,,,,
75,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,24,6,,,,
76,-,Hillsong Worship,Yahweh,-,76,1,,,,
77,-,Nathan Swaa and Friends,Je suis (feat. Kevin Mawete & Nathan Bunda),-,31,2,,,,
78,-,Fireflight,Unbreakable,-,46,1,,,,
79,-,Deborah Lukalu,Tenda (Live),-,38,6,,,,
80,-,Tasha Cobbs Leonard,Gracefully Broken,-,80,1,,,,
81,down,Fiston Mbuyi,Bolingo,43,15,18,,,,
82,-,Divine Yala,Oza Nzambe (feat. Deborah Yala & Fidel Sebastian),-,65,2,,,,
83,down,Sunday Service Choir,More Than Anything,41,16,10,,,,
84,down,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),66,43,2,,,,
85,-,The Brooklyn Tabernacle Choir,I'll Say Yes,-,84,1,,,,
86,-,Juanita Bynum,Behind the Veil,-,86,1,,,,
87,-,Divine Yala,Emmanuel,-,78,2,,,,
88,-,Adorons L'eternel & Alain Moloto,Schilo,-,22,5,,,,
89,up,Athoms et Nadège,Pona bolamu,99,20,5,,,,
90,-,Moise Mbiye,Ta Présence,-,45,7,,,,
91,-,CeCe Winans,I Surrender All,-,91,1,,,,
92,down,Sunday Service Choir,Revelations 19:1,56,6,11,,,,
93,down,Dena Mwana,Souffle,30,4,16,,,,
94,-,Hillsong En Français,Tiens mon cœur,-,31,2,,,,
95,-,Hillsong Worship,I Surrender (Live),-,22,4,,,,
96,-,Noémie K.B,Je puis tout,-,80,1,,,,
97,-,Limoblaze,Grace (feat. Gil Joe),-,32,2,,,,
98,down,Lauren Daigle,Turn Your Eyes Upon Jesus,81,38,15,,,,
99,down,Lauren Daigle,Losing My Religion,92,22,16,,,,
100,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,25,11,,,,
