Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,190,,,,
3,up,Kerdy vuvu,Amour inconditionnel,3,1,16,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,190,,,,
5,up,Fiston Mbuyi,Pamba te,5,3,11,,,,
6,up,Lauren Daigle,Rescue,6,2,185,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Fall in Love with You.,7,2,86,,,,
8,up,Les Héritiers Céleste,Amour inconditionnel,9,2,100,,,,
9,up,Celeste Fazulu,Bon Samaritain,10,1,63,,,,
10,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,5,1,,,,
11,up,Lauryn,J'suis refaite,11,4,10,,,,
12,down,NERIH,Arriver,8,4,8,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,4,118,,,,
14,up,Isaac M.,Nous deux,16,5,52,,,,
15,up,Moise Mbiye,Tango Naye,20,8,188,,,,
16,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),25,5,52,,,,
17,down,Daniel Mwanza,Na Ndimi,15,4,79,,,,
18,down,A la FYK,Spiritus,13,8,11,,,,
19,down,Aggée Ntandu,Binela,14,3,31,,,,
20,up,Morijah,Mon Ami,22,12,12,,,,
21,down,Yvan Music and Qo,Zibula Danse,17,11,4,,,,
22,up,Faveur Mukoko,Rémunérateur,24,1,38,,,,
23,down,Montell Fish,Destroy Myself Just For You,19,5,83,,,,
24,up,Morijah,Mon Coeur S'incline,38,15,12,,,,
25,up,Morijah,Le Nom De Jésus,32,15,12,,,,
26,up,Teddy Diso,Lelo lelo,29,2,92,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,3,166,,,,
28,down,Fiston Mbuyi,Surpris,18,2,190,,,,
29,up,Isaac M.,Loin de toi,30,10,52,,,,
30,down,Isaac M.,Grand A,23,6,52,,,,
31,down,Noé Gambela,Rosalina,26,11,8,,,,
32,up,Morijah,Reconnaissance (feat. David Okit),36,4,82,,,,
33,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",21,5,3,,,,
34,up,Florian & Santiago,Madico,61,34,8,,,,
35,up,Dena Mwana,Saint-Esprit,41,3,183,,,,
36,up,Florian & Santiago,Nocturne,68,30,8,,,,
37,up,Florian & Santiago,Désormais,53,31,8,,,,
38,up,Rosny Kayiba,Mon Meilleur Ami,40,2,186,,,,
39,up,Florian & Santiago,Le désert de Sonora,54,35,8,,,,
40,up,Florian & Santiago,Un soir d'été,66,29,8,,,,
41,up,Florian & Santiago,Anthem,65,34,7,,,,
42,up,Florian & Santiago,Volveras,74,32,7,,,,
43,up,Noé Gambela,Je Vais Gagner,47,12,8,,,,
44,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,34,6,100,,,,
45,up,Florian & Santiago,Casanovia,62,33,8,,,,
46,down,CeCe Winans,Goodness of God (Live),28,14,53,,,,
47,down,Isaac M.,Emma,31,9,52,,,,
48,up,Florian & Santiago,Les miroirs de la nuit,78,34,7,,,,
49,up,Florian & Santiago,Por ti,63,31,8,,,,
50,up,Florian & Santiago,Say Nothing,71,35,7,,,,
51,up,Florian & Santiago,Rêve lointain,57,34,8,,,,
52,up,Florian & Santiago,Dernière danse,58,36,8,,,,
53,down,Josue S. Domingos,Je te donne tout (feat. Noé Gambela & Moise Music),35,8,66,,,,
54,down,Josiane Nsimba,Exagere Encore,42,18,48,,,,
55,up,Morijah,Parcours,72,42,10,,,,
56,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),87,21,22,,,,
57,down,Isaac M.,Merci,37,15,52,,,,
58,down,David Elisha,Benga Yesu,44,15,19,,,,
59,down,Noé Gambela,Rabbi,39,14,8,,,,
60,down,Fiston Mbuyi,Nkolo Nanga,43,31,10,,,,
61,up,Yvan Music and Qo,Destinée 2,73,28,4,,,,
62,down,Conozco,Tout là-haut (feat. KaBe),55,10,70,,,,
63,down,Montell Fish,Talk 2 Me,33,10,99,,,,
64,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],50,25,33,,,,
65,down,Nathan TSB,Prends ma main (feat. Moise Ngofo),48,5,2,,,,
66,up,Victor Thompson,Dependable God,91,24,44,,,,
67,down,Les Héritiers Céleste,Djalelo,46,8,98,,,,
68,down,Moise Mbiye,Oza Mosantu (feat. Bebe Souza),56,14,169,,,,
69,down,Yvan Music and Qo,Le Voici,67,13,4,,,,
70,up,Athoms et Nadège,Pona bolamu,70,20,78,,,,
71,-,ENOCK BAHWERE,EH BABA (IL EST HORS DE QUESTION),-,15,32,,,,
72,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,11,21,,,,
73,up,Morijah,Cadeau (feat. Limoblaze),79,24,11,,,,
74,up,Noah Mungongo,Alléluia,88,35,17,,,,
75,down,ステイプル・シンガーズ,I'll Take You There,45,16,64,,,,
76,down,Fiston Mbuyi,Winner,51,5,179,,,,
77,down,Yvan Music and Qo & paty matemo,OH YAYA,60,18,4,,,,
78,down,Melody nvt,Holy Spirit,64,5,75,,,,
79,-,Celeste Fazulu,Il l'a fait,-,9,2,,,,
80,down,Fiston Mbuyi,Hosanna,76,33,6,,,,
81,up,Dena Mwana,Emmanuel (feat. El Georges),93,15,131,,,,
82,-,Jonathan Munghongwa,Bénis l'Éternel (Live) [feat. Steev Yalala & SimianeMusic],-,26,27,,,,
83,down,Daniel Mundos,Je T'appartiens,52,11,45,,,,
84,-,Noémie K.B,Ton amour,-,62,1,,,,
85,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,16,20,,,,
86,up,Yvan Music and Qo & Darlène Fella,Esprit,97,49,4,,,,
87,down,Les Héritiers Céleste,Mahombi,86,7,90,,,,
88,up,Moise Mbiye,Nabimi Molongi,92,17,150,,,,
89,-,Celeste Fazulu,Unipakale Mafuta,-,18,68,,,,
90,-,Dena Mwana,Je benirai l'éternel,-,3,93,,,,
91,-,Montell Fish,love you more than me,-,13,23,,,,
92,down,Isaac M.,Si tu déchirais les cieux,90,15,52,,,,
93,down,Moise Mbiye,Na Nzela Na Ngai,81,2,161,,,,
94,-,LORD LOMBO,Emmanuel (feat. Sandra Mbuyi & Gamaliel Lombo),-,27,69,,,,
95,-,Ks Bloom,Disciple Dans La Ville,-,90,4,,,,
96,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,33,,,,
97,-,Yvan Music and Qo,Come Back,-,39,3,,,,
98,-,Montell Fish,And I'd Go a Thousand Miles,-,13,72,,,,
99,down,"Ariol Mata Mazembe, Yvan Music and Qo & Ridge Mondany",Point Final,80,25,4,,,,
100,-,Fiston Mbuyi,Emmanuel,-,45,8,,,,
